Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;10,53
01.01.2022;00:15;00:30;10,47
01.01.2022;00:30;00:45;9,94
01.01.2022;00:45;01:00;9,54
01.01.2022;01:00;01:15;9,50
01.01.2022;01:15;01:30;9,09
01.01.2022;01:30;01:45;8,87
01.01.2022;01:45;02:00;8,87
01.01.2022;02:00;02:15;8,59
01.01.2022;02:15;02:30;8,58
01.01.2022;02:30;02:45;8,07
01.01.2022;02:45;03:00;7,99
01.01.2022;03:00;03:15;8,16
01.01.2022;03:15;03:30;7,74
01.01.2022;03:30;03:45;7,89
01.01.2022;03:45;04:00;7,83
01.01.2022;04:00;04:15;7,87
01.01.2022;04:15;04:30;8,16
01.01.2022;04:30;04:45;7,86
01.01.2022;04:45;05:00;8,35
01.01.2022;05:00;05:15;8,73
01.01.2022;05:15;05:30;8,52
01.01.2022;05:30;05:45;8,32
01.01.2022;05:45;06:00;8,83
01.01.2022;06:00;06:15;8,49
01.01.2022;06:15;06:30;7,90
01.01.2022;06:30;06:45;8,41
01.01.2022;06:45;07:00;8,62
01.01.2022;07:00;07:15;8,45
01.01.2022;07:15;07:30;8,44
01.01.2022;07:30;07:45;8,88
01.01.2022;07:45;08:00;9,65
01.01.2022;08:00;08:15;9,47
01.01.2022;08:15;08:30;9,38
01.01.2022;08:30;08:45;10,28
01.01.2022;08:45;09:00;10,61
01.01.2022;09:00;09:15;10,98
01.01.2022;09:15;09:30;10,87
01.01.2022;09:30;09:45;11,17
01.01.2022;09:45;10:00;10,32
01.01.2022;10:00;10:15;11,01
01.01.2022;10:15;10:30;13,16
01.01.2022;10:30;10:45;12,31
01.01.2022;10:45;11:00;14,75
01.01.2022;11:00;11:15;13,96
01.01.2022;11:15;11:30;14,67
01.01.2022;11:30;11:45;14,62
01.01.2022;11:45;12:00;15,62
01.01.2022;12:00;12:15;16,89
01.01.2022;12:15;12:30;15,21
01.01.2022;12:30;12:45;14,64
01.01.2022;12:45;13:00;13,81
01.01.2022;13:00;13:15;13,84
01.01.2022;13:15;13:30;12,98
01.01.2022;13:30;13:45;12,54
01.01.2022;13:45;14:00;13,16
01.01.2022;14:00;14:15;13,75
01.01.2022;14:15;14:30;13,54
01.01.2022;14:30;14:45;12,89
01.01.2022;14:45;15:00;13,50
01.01.2022;15:00;15:15;13,17
01.01.2022;15:15;15:30;12,88
01.01.2022;15:30;15:45;13,04
01.01.2022;15:45;16:00;13,25
01.01.2022;16:00;16:15;14,20
01.01.2022;16:15;16:30;15,00
01.01.2022;16:30;16:45;15,46
01.01.2022;16:45;17:00;16,89
01.01.2022;17:00;17:15;18,81
01.01.2022;17:15;17:30;19,07
01.01.2022;17:30;17:45;19,06
01.01.2022;17:45;18:00;21,04
01.01.2022;18:00;18:15;20,08
01.01.2022;18:15;18:30;20,62
01.01.2022;18:30;18:45;20,49
01.01.2022;18:45;19:00;20,03
01.01.2022;19:00;19:15;19,47
01.01.2022;19:15;19:30;18,94
01.01.2022;19:30;19:45;18,68
01.01.2022;19:45;20:00;18,81
01.01.2022;20:00;20:15;17,73
01.01.2022;20:15;20:30;17,06
01.01.2022;20:30;20:45;15,50
01.01.2022;20:45;21:00;15,09
01.01.2022;21:00;21:15;14,16
01.01.2022;21:15;21:30;13,72
01.01.2022;21:30;21:45;13,26
01.01.2022;21:45;22:00;12,65
01.01.2022;22:00;22:15;12,32
01.01.2022;22:15;22:30;12,81
01.01.2022;22:30;22:45;12,12
01.01.2022;22:45;23:00;11,98
01.01.2022;23:00;23:15;11,27
01.01.2022;23:15;23:30;10,90
01.01.2022;23:30;23:45;10,37
01.01.2022;23:45;00:00;10,11
02.01.2022;00:00;00:15;9,63
02.01.2022;00:15;00:30;9,03
02.01.2022;00:30;00:45;8,77
02.01.2022;00:45;01:00;8,12
02.01.2022;01:00;01:15;8,02
02.01.2022;01:15;01:30;7,67
02.01.2022;01:30;01:45;7,78
02.01.2022;01:45;02:00;7,85
02.01.2022;02:00;02:15;7,50
02.01.2022;02:15;02:30;7,55
02.01.2022;02:30;02:45;7,42
02.01.2022;02:45;03:00;7,46
02.01.2022;03:00;03:15;7,73
02.01.2022;03:15;03:30;7,72
02.01.2022;03:30;03:45;7,83
02.01.2022;03:45;04:00;7,55
02.01.2022;04:00;04:15;7,94
02.01.2022;04:15;04:30;8,02
02.01.2022;04:30;04:45;7,80
02.01.2022;04:45;05:00;8,45
02.01.2022;05:00;05:15;8,70
02.01.2022;05:15;05:30;8,76
02.01.2022;05:30;05:45;8,65
02.01.2022;05:45;06:00;8,79
02.01.2022;06:00;06:15;8,78
02.01.2022;06:15;06:30;8,60
02.01.2022;06:30;06:45;8,87
02.01.2022;06:45;07:00;8,82
02.01.2022;07:00;07:15;8,95
02.01.2022;07:15;07:30;9,34
02.01.2022;07:30;07:45;9,73
02.01.2022;07:45;08:00;10,45
02.01.2022;08:00;08:15;11,03
02.01.2022;08:15;08:30;11,35
02.01.2022;08:30;08:45;12,26
02.01.2022;08:45;09:00;12,51
02.01.2022;09:00;09:15;13,30
02.01.2022;09:15;09:30;16,74
02.01.2022;09:30;09:45;16,98
02.01.2022;09:45;10:00;15,95
02.01.2022;10:00;10:15;14,63
02.01.2022;10:15;10:30;17,17
02.01.2022;10:30;10:45;20,08
02.01.2022;10:45;11:00;21,24
02.01.2022;11:00;11:15;16,75
02.01.2022;11:15;11:30;19,57
02.01.2022;11:30;11:45;23,71
02.01.2022;11:45;12:00;24,42
02.01.2022;12:00;12:15;24,46
02.01.2022;12:15;12:30;23,15
02.01.2022;12:30;12:45;23,46
02.01.2022;12:45;13:00;23,11
02.01.2022;13:00;13:15;22,55
02.01.2022;13:15;13:30;19,07
02.01.2022;13:30;13:45;11,36
02.01.2022;13:45;14:00;7,56
02.01.2022;14:00;14:15;6,49
02.01.2022;14:15;14:30;7,04
02.01.2022;14:30;14:45;7,77
02.01.2022;14:45;15:00;8,28
02.01.2022;15:00;15:15;8,40
02.01.2022;15:15;15:30;10,61
02.01.2022;15:30;15:45;15,08
02.01.2022;15:45;16:00;16,43
02.01.2022;16:00;16:15;16,33
02.01.2022;16:15;16:30;17,14
02.01.2022;16:30;16:45;19,16
02.01.2022;16:45;17:00;21,07
02.01.2022;17:00;17:15;20,84
02.01.2022;17:15;17:30;20,95
02.01.2022;17:30;17:45;22,45
02.01.2022;17:45;18:00;23,14
02.01.2022;18:00;18:15;23,18
02.01.2022;18:15;18:30;22,63
02.01.2022;18:30;18:45;22,20
02.01.2022;18:45;19:00;21,55
02.01.2022;19:00;19:15;20,50
02.01.2022;19:15;19:30;19,64
02.01.2022;19:30;19:45;19,48
02.01.2022;19:45;20:00;19,58
02.01.2022;20:00;20:15;18,33
02.01.2022;20:15;20:30;17,03
02.01.2022;20:30;20:45;16,92
02.01.2022;20:45;21:00;16,40
02.01.2022;21:00;21:15;15,32
02.01.2022;21:15;21:30;14,43
02.01.2022;21:30;21:45;13,95
02.01.2022;21:45;22:00;14,23
02.01.2022;22:00;22:15;13,88
02.01.2022;22:15;22:30;13,81
02.01.2022;22:30;22:45;13,14
02.01.2022;22:45;23:00;12,35
02.01.2022;23:00;23:15;11,61
02.01.2022;23:15;23:30;11,22
02.01.2022;23:30;23:45;11,11
02.01.2022;23:45;00:00;10,84
03.01.2022;00:00;00:15;10,15
03.01.2022;00:15;00:30;9,60
03.01.2022;00:30;00:45;8,99
03.01.2022;00:45;01:00;9,03
03.01.2022;01:00;01:15;8,91
03.01.2022;01:15;01:30;8,92
03.01.2022;01:30;01:45;8,74
03.01.2022;01:45;02:00;8,31
03.01.2022;02:00;02:15;7,89
03.01.2022;02:15;02:30;8,07
03.01.2022;02:30;02:45;8,01
03.01.2022;02:45;03:00;8,47
03.01.2022;03:00;03:15;8,64
03.01.2022;03:15;03:30;8,30
03.01.2022;03:30;03:45;8,65
03.01.2022;03:45;04:00;8,42
03.01.2022;04:00;04:15;9,02
03.01.2022;04:15;04:30;9,61
03.01.2022;04:30;04:45;9,84
03.01.2022;04:45;05:00;10,58
03.01.2022;05:00;05:15;12,31
03.01.2022;05:15;05:30;13,03
03.01.2022;05:30;05:45;13,26
03.01.2022;05:45;06:00;14,06
03.01.2022;06:00;06:15;15,62
03.01.2022;06:15;06:30;17,94
03.01.2022;06:30;06:45;19,40
03.01.2022;06:45;07:00;21,21
03.01.2022;07:00;07:15;22,92
03.01.2022;07:15;07:30;24,01
03.01.2022;07:30;07:45;25,78
03.01.2022;07:45;08:00;26,09
03.01.2022;08:00;08:15;26,79
03.01.2022;08:15;08:30;26,51
03.01.2022;08:30;08:45;28,44
03.01.2022;08:45;09:00;29,90
03.01.2022;09:00;09:15;31,20
03.01.2022;09:15;09:30;30,41
03.01.2022;09:30;09:45;29,62
03.01.2022;09:45;10:00;30,95
03.01.2022;10:00;10:15;31,19
03.01.2022;10:15;10:30;33,71
03.01.2022;10:30;10:45;34,53
03.01.2022;10:45;11:00;31,55
03.01.2022;11:00;11:15;33,28
03.01.2022;11:15;11:30;34,62
03.01.2022;11:30;11:45;35,66
03.01.2022;11:45;12:00;34,62
03.01.2022;12:00;12:15;33,18
03.01.2022;12:15;12:30;30,74
03.01.2022;12:30;12:45;32,33
03.01.2022;12:45;13:00;27,78
03.01.2022;13:00;13:15;27,55
03.01.2022;13:15;13:30;29,45
03.01.2022;13:30;13:45;30,07
03.01.2022;13:45;14:00;26,34
03.01.2022;14:00;14:15;27,27
03.01.2022;14:15;14:30;26,99
03.01.2022;14:30;14:45;25,24
03.01.2022;14:45;15:00;22,54
03.01.2022;15:00;15:15;24,69
03.01.2022;15:15;15:30;26,05
03.01.2022;15:30;15:45;26,32
03.01.2022;15:45;16:00;26,52
03.01.2022;16:00;16:15;26,76
03.01.2022;16:15;16:30;26,06
03.01.2022;16:30;16:45;26,97
03.01.2022;16:45;17:00;28,97
03.01.2022;17:00;17:15;30,81
03.01.2022;17:15;17:30;32,93
03.01.2022;17:30;17:45;32,09
03.01.2022;17:45;18:00;33,62
03.01.2022;18:00;18:15;34,91
03.01.2022;18:15;18:30;32,25
03.01.2022;18:30;18:45;32,53
03.01.2022;18:45;19:00;31,18
03.01.2022;19:00;19:15;30,85
03.01.2022;19:15;19:30;28,88
03.01.2022;19:30;19:45;29,67
03.01.2022;19:45;20:00;28,67
03.01.2022;20:00;20:15;27,43
03.01.2022;20:15;20:30;26,49
03.01.2022;20:30;20:45;25,31
03.01.2022;20:45;21:00;22,65
03.01.2022;21:00;21:15;22,07
03.01.2022;21:15;21:30;21,49
03.01.2022;21:30;21:45;20,24
03.01.2022;21:45;22:00;19,39
03.01.2022;22:00;22:15;19,59
03.01.2022;22:15;22:30;19,60
03.01.2022;22:30;22:45;18,21
03.01.2022;22:45;23:00;18,82
03.01.2022;23:00;23:15;16,72
03.01.2022;23:15;23:30;16,02
03.01.2022;23:30;23:45;14,12
03.01.2022;23:45;00:00;13,52
04.01.2022;00:00;00:15;13,65
04.01.2022;00:15;00:30;13,16
04.01.2022;00:30;00:45;12,55
04.01.2022;00:45;01:00;11,92
04.01.2022;01:00;01:15;11,63
04.01.2022;01:15;01:30;11,64
04.01.2022;01:30;01:45;11,80
04.01.2022;01:45;02:00;12,25
04.01.2022;02:00;02:15;12,28
04.01.2022;02:15;02:30;11,83
04.01.2022;02:30;02:45;11,52
04.01.2022;02:45;03:00;11,65
04.01.2022;03:00;03:15;12,02
04.01.2022;03:15;03:30;11,51
04.01.2022;03:30;03:45;12,12
04.01.2022;03:45;04:00;11,66
04.01.2022;04:00;04:15;12,31
04.01.2022;04:15;04:30;11,84
04.01.2022;04:30;04:45;12,26
04.01.2022;04:45;05:00;13,03
04.01.2022;05:00;05:15;14,18
04.01.2022;05:15;05:30;15,06
04.01.2022;05:30;05:45;15,90
04.01.2022;05:45;06:00;16,51
04.01.2022;06:00;06:15;17,21
04.01.2022;06:15;06:30;17,96
04.01.2022;06:30;06:45;18,32
04.01.2022;06:45;07:00;21,54
04.01.2022;07:00;07:15;24,16
04.01.2022;07:15;07:30;25,70
04.01.2022;07:30;07:45;27,09
04.01.2022;07:45;08:00;28,51
04.01.2022;08:00;08:15;28,22
04.01.2022;08:15;08:30;28,73
04.01.2022;08:30;08:45;29,19
04.01.2022;08:45;09:00;28,94
04.01.2022;09:00;09:15;29,92
04.01.2022;09:15;09:30;31,67
04.01.2022;09:30;09:45;29,87
04.01.2022;09:45;10:00;32,25
04.01.2022;10:00;10:15;32,50
04.01.2022;10:15;10:30;32,53
04.01.2022;10:30;10:45;33,71
04.01.2022;10:45;11:00;36,13
04.01.2022;11:00;11:15;36,16
04.01.2022;11:15;11:30;36,14
04.01.2022;11:30;11:45;36,89
04.01.2022;11:45;12:00;39,44
04.01.2022;12:00;12:15;38,17
04.01.2022;12:15;12:30;36,89
04.01.2022;12:30;12:45;34,86
04.01.2022;12:45;13:00;33,91
04.01.2022;13:00;13:15;32,08
04.01.2022;13:15;13:30;31,90
04.01.2022;13:30;13:45;29,95
04.01.2022;13:45;14:00;29,65
04.01.2022;14:00;14:15;31,79
04.01.2022;14:15;14:30;32,17
04.01.2022;14:30;14:45;30,72
04.01.2022;14:45;15:00;30,90
04.01.2022;15:00;15:15;30,70
04.01.2022;15:15;15:30;29,25
04.01.2022;15:30;15:45;29,57
04.01.2022;15:45;16:00;30,70
04.01.2022;16:00;16:15;30,52
04.01.2022;16:15;16:30;29,48
04.01.2022;16:30;16:45;29,93
04.01.2022;16:45;17:00;32,41
04.01.2022;17:00;17:15;33,19
04.01.2022;17:15;17:30;35,27
04.01.2022;17:30;17:45;36,70
04.01.2022;17:45;18:00;37,58
04.01.2022;18:00;18:15;37,67
04.01.2022;18:15;18:30;37,08
04.01.2022;18:30;18:45;35,61
04.01.2022;18:45;19:00;34,34
04.01.2022;19:00;19:15;34,19
04.01.2022;19:15;19:30;32,56
04.01.2022;19:30;19:45;31,42
04.01.2022;19:45;20:00;31,34
04.01.2022;20:00;20:15;28,87
04.01.2022;20:15;20:30;26,79
04.01.2022;20:30;20:45;26,38
04.01.2022;20:45;21:00;25,45
04.01.2022;21:00;21:15;23,59
04.01.2022;21:15;21:30;22,72
04.01.2022;21:30;21:45;21,16
04.01.2022;21:45;22:00;21,03
04.01.2022;22:00;22:15;19,82
04.01.2022;22:15;22:30;19,53
04.01.2022;22:30;22:45;18,79
04.01.2022;22:45;23:00;17,82
04.01.2022;23:00;23:15;17,68
04.01.2022;23:15;23:30;17,23
04.01.2022;23:30;23:45;15,87
04.01.2022;23:45;00:00;14,30
05.01.2022;00:00;00:15;13,66
05.01.2022;00:15;00:30;12,13
05.01.2022;00:30;00:45;11,35
05.01.2022;00:45;01:00;11,26
05.01.2022;01:00;01:15;11,06
05.01.2022;01:15;01:30;11,08
05.01.2022;01:30;01:45;11,18
05.01.2022;01:45;02:00;11,16
05.01.2022;02:00;02:15;11,09
05.01.2022;02:15;02:30;11,10
05.01.2022;02:30;02:45;11,42
05.01.2022;02:45;03:00;11,14
05.01.2022;03:00;03:15;11,32
05.01.2022;03:15;03:30;11,25
05.01.2022;03:30;03:45;11,92
05.01.2022;03:45;04:00;12,09
05.01.2022;04:00;04:15;12,80
05.01.2022;04:15;04:30;12,79
05.01.2022;04:30;04:45;12,82
05.01.2022;04:45;05:00;13,45
05.01.2022;05:00;05:15;14,29
05.01.2022;05:15;05:30;14,64
05.01.2022;05:30;05:45;16,00
05.01.2022;05:45;06:00;17,93
05.01.2022;06:00;06:15;19,58
05.01.2022;06:15;06:30;19,63
05.01.2022;06:30;06:45;21,59
05.01.2022;06:45;07:00;24,03
05.01.2022;07:00;07:15;27,46
05.01.2022;07:15;07:30;29,94
05.01.2022;07:30;07:45;32,26
05.01.2022;07:45;08:00;34,87
05.01.2022;08:00;08:15;35,36
05.01.2022;08:15;08:30;35,51
05.01.2022;08:30;08:45;36,38
05.01.2022;08:45;09:00;38,32
05.01.2022;09:00;09:15;35,01
05.01.2022;09:15;09:30;34,09
05.01.2022;09:30;09:45;33,92
05.01.2022;09:45;10:00;33,81
05.01.2022;10:00;10:15;33,77
05.01.2022;10:15;10:30;29,70
05.01.2022;10:30;10:45;36,80
05.01.2022;10:45;11:00;37,36
05.01.2022;11:00;11:15;37,13
05.01.2022;11:15;11:30;38,17
05.01.2022;11:30;11:45;39,46
05.01.2022;11:45;12:00;39,98
05.01.2022;12:00;12:15;37,84
05.01.2022;12:15;12:30;37,19
05.01.2022;12:30;12:45;36,74
05.01.2022;12:45;13:00;35,88
05.01.2022;13:00;13:15;32,90
05.01.2022;13:15;13:30;35,93
05.01.2022;13:30;13:45;34,60
05.01.2022;13:45;14:00;29,94
05.01.2022;14:00;14:15;31,47
05.01.2022;14:15;14:30;32,64
05.01.2022;14:30;14:45;29,77
05.01.2022;14:45;15:00;29,12
05.01.2022;15:00;15:15;30,07
05.01.2022;15:15;15:30;30,63
05.01.2022;15:30;15:45;33,14
05.01.2022;15:45;16:00;32,77
05.01.2022;16:00;16:15;33,23
05.01.2022;16:15;16:30;33,93
05.01.2022;16:30;16:45;33,38
05.01.2022;16:45;17:00;35,11
05.01.2022;17:00;17:15;36,81
05.01.2022;17:15;17:30;38,56
05.01.2022;17:30;17:45;38,75
05.01.2022;17:45;18:00;40,16
05.01.2022;18:00;18:15;38,61
05.01.2022;18:15;18:30;38,48
05.01.2022;18:30;18:45;37,39
05.01.2022;18:45;19:00;39,38
05.01.2022;19:00;19:15;35,85
05.01.2022;19:15;19:30;34,25
05.01.2022;19:30;19:45;34,03
05.01.2022;19:45;20:00;32,81
05.01.2022;20:00;20:15;30,69
05.01.2022;20:15;20:30;28,23
05.01.2022;20:30;20:45;27,19
05.01.2022;20:45;21:00;26,28
05.01.2022;21:00;21:15;25,61
05.01.2022;21:15;21:30;23,73
05.01.2022;21:30;21:45;21,79
05.01.2022;21:45;22:00;21,65
05.01.2022;22:00;22:15;19,99
05.01.2022;22:15;22:30;19,56
05.01.2022;22:30;22:45;18,66
05.01.2022;22:45;23:00;18,23
05.01.2022;23:00;23:15;17,67
05.01.2022;23:15;23:30;16,78
05.01.2022;23:30;23:45;15,56
05.01.2022;23:45;00:00;14,31
06.01.2022;00:00;00:15;13,69
06.01.2022;00:15;00:30;12,71
06.01.2022;00:30;00:45;12,52
06.01.2022;00:45;01:00;11,97
06.01.2022;01:00;01:15;11,84
06.01.2022;01:15;01:30;12,09
06.01.2022;01:30;01:45;12,31
06.01.2022;01:45;02:00;13,01
06.01.2022;02:00;02:15;12,56
06.01.2022;02:15;02:30;12,25
06.01.2022;02:30;02:45;11,94
06.01.2022;02:45;03:00;12,55
06.01.2022;03:00;03:15;12,10
06.01.2022;03:15;03:30;12,12
06.01.2022;03:30;03:45;12,39
06.01.2022;03:45;04:00;11,93
06.01.2022;04:00;04:15;12,06
06.01.2022;04:15;04:30;12,22
06.01.2022;04:30;04:45;13,00
06.01.2022;04:45;05:00;13,15
06.01.2022;05:00;05:15;14,15
06.01.2022;05:15;05:30;14,86
06.01.2022;05:30;05:45;16,02
06.01.2022;05:45;06:00;17,77
06.01.2022;06:00;06:15;18,51
06.01.2022;06:15;06:30;18,70
06.01.2022;06:30;06:45;20,91
06.01.2022;06:45;07:00;22,84
06.01.2022;07:00;07:15;24,17
06.01.2022;07:15;07:30;25,56
06.01.2022;07:30;07:45;28,18
06.01.2022;07:45;08:00;28,93
06.01.2022;08:00;08:15;29,92
06.01.2022;08:15;08:30;31,73
06.01.2022;08:30;08:45;30,70
06.01.2022;08:45;09:00;30,18
06.01.2022;09:00;09:15;26,74
06.01.2022;09:15;09:30;23,27
06.01.2022;09:30;09:45;19,68
06.01.2022;09:45;10:00;18,47
06.01.2022;10:00;10:15;20,95
06.01.2022;10:15;10:30;22,74
06.01.2022;10:30;10:45;23,91
06.01.2022;10:45;11:00;25,83
06.01.2022;11:00;11:15;26,99
06.01.2022;11:15;11:30;27,79
06.01.2022;11:30;11:45;24,26
06.01.2022;11:45;12:00;17,37
06.01.2022;12:00;12:15;12,13
06.01.2022;12:15;12:30;12,91
06.01.2022;12:30;12:45;16,38
06.01.2022;12:45;13:00;13,43
06.01.2022;13:00;13:15;15,96
06.01.2022;13:15;13:30;17,22
06.01.2022;13:30;13:45;14,61
06.01.2022;13:45;14:00;17,06
06.01.2022;14:00;14:15;15,44
06.01.2022;14:15;14:30;14,33
06.01.2022;14:30;14:45;18,34
06.01.2022;14:45;15:00;18,60
06.01.2022;15:00;15:15;20,26
06.01.2022;15:15;15:30;20,55
06.01.2022;15:30;15:45;23,99
06.01.2022;15:45;16:00;26,12
06.01.2022;16:00;16:15;27,42
06.01.2022;16:15;16:30;29,57
06.01.2022;16:30;16:45;29,44
06.01.2022;16:45;17:00;33,67
06.01.2022;17:00;17:15;37,02
06.01.2022;17:15;17:30;35,80
06.01.2022;17:30;17:45;37,23
06.01.2022;17:45;18:00;38,10
06.01.2022;18:00;18:15;38,71
06.01.2022;18:15;18:30;39,17
06.01.2022;18:30;18:45;37,46
06.01.2022;18:45;19:00;36,41
06.01.2022;19:00;19:15;34,55
06.01.2022;19:15;19:30;34,91
06.01.2022;19:30;19:45;33,05
06.01.2022;19:45;20:00;34,88
06.01.2022;20:00;20:15;33,34
06.01.2022;20:15;20:30;30,93
06.01.2022;20:30;20:45;29,46
06.01.2022;20:45;21:00;28,68
06.01.2022;21:00;21:15;27,74
06.01.2022;21:15;21:30;25,33
06.01.2022;21:30;21:45;24,38
06.01.2022;21:45;22:00;24,55
06.01.2022;22:00;22:15;22,87
06.01.2022;22:15;22:30;22,59
06.01.2022;22:30;22:45;22,24
06.01.2022;22:45;23:00;21,13
06.01.2022;23:00;23:15;20,17
06.01.2022;23:15;23:30;19,88
06.01.2022;23:30;23:45;18,44
06.01.2022;23:45;00:00;17,53
07.01.2022;00:00;00:15;16,37
07.01.2022;00:15;00:30;16,12
07.01.2022;00:30;00:45;15,86
07.01.2022;00:45;01:00;16,04
07.01.2022;01:00;01:15;15,50
07.01.2022;01:15;01:30;15,85
07.01.2022;01:30;01:45;15,52
07.01.2022;01:45;02:00;15,58
07.01.2022;02:00;02:15;14,87
07.01.2022;02:15;02:30;14,75
07.01.2022;02:30;02:45;14,48
07.01.2022;02:45;03:00;13,81
07.01.2022;03:00;03:15;13,93
07.01.2022;03:15;03:30;13,55
07.01.2022;03:30;03:45;14,11
07.01.2022;03:45;04:00;14,46
07.01.2022;04:00;04:15;14,62
07.01.2022;04:15;04:30;14,38
07.01.2022;04:30;04:45;14,44
07.01.2022;04:45;05:00;14,89
07.01.2022;05:00;05:15;16,66
07.01.2022;05:15;05:30;17,28
07.01.2022;05:30;05:45;19,11
07.01.2022;05:45;06:00;19,75
07.01.2022;06:00;06:15;21,13
07.01.2022;06:15;06:30;20,84
07.01.2022;06:30;06:45;22,64
07.01.2022;06:45;07:00;25,72
07.01.2022;07:00;07:15;27,98
07.01.2022;07:15;07:30;30,28
07.01.2022;07:30;07:45;30,22
07.01.2022;07:45;08:00;31,15
07.01.2022;08:00;08:15;33,96
07.01.2022;08:15;08:30;35,33
07.01.2022;08:30;08:45;35,74
07.01.2022;08:45;09:00;34,90
07.01.2022;09:00;09:15;35,78
07.01.2022;09:15;09:30;34,91
07.01.2022;09:30;09:45;34,52
07.01.2022;09:45;10:00;35,19
07.01.2022;10:00;10:15;38,64
07.01.2022;10:15;10:30;41,16
07.01.2022;10:30;10:45;41,33
07.01.2022;10:45;11:00;40,67
07.01.2022;11:00;11:15;39,69
07.01.2022;11:15;11:30;40,50
07.01.2022;11:30;11:45;43,49
07.01.2022;11:45;12:00;44,78
07.01.2022;12:00;12:15;46,28
07.01.2022;12:15;12:30;42,34
07.01.2022;12:30;12:45;41,15
07.01.2022;12:45;13:00;41,65
07.01.2022;13:00;13:15;40,89
07.01.2022;13:15;13:30;41,77
07.01.2022;13:30;13:45;43,38
07.01.2022;13:45;14:00;43,34
07.01.2022;14:00;14:15;39,95
07.01.2022;14:15;14:30;39,63
07.01.2022;14:30;14:45;37,11
07.01.2022;14:45;15:00;34,39
07.01.2022;15:00;15:15;33,64
07.01.2022;15:15;15:30;33,75
07.01.2022;15:30;15:45;34,00
07.01.2022;15:45;16:00;32,85
07.01.2022;16:00;16:15;34,21
07.01.2022;16:15;16:30;35,24
07.01.2022;16:30;16:45;35,87
07.01.2022;16:45;17:00;36,12
07.01.2022;17:00;17:15;37,78
07.01.2022;17:15;17:30;38,94
07.01.2022;17:30;17:45;37,38
07.01.2022;17:45;18:00;38,88
07.01.2022;18:00;18:15;37,50
07.01.2022;18:15;18:30;38,64
07.01.2022;18:30;18:45;38,01
07.01.2022;18:45;19:00;36,57
07.01.2022;19:00;19:15;35,63
07.01.2022;19:15;19:30;33,96
07.01.2022;19:30;19:45;33,99
07.01.2022;19:45;20:00;32,42
07.01.2022;20:00;20:15;32,52
07.01.2022;20:15;20:30;30,69
07.01.2022;20:30;20:45;29,30
07.01.2022;20:45;21:00;28,01
07.01.2022;21:00;21:15;27,30
07.01.2022;21:15;21:30;24,24
07.01.2022;21:30;21:45;22,63
07.01.2022;21:45;22:00;21,63
07.01.2022;22:00;22:15;21,65
07.01.2022;22:15;22:30;21,25
07.01.2022;22:30;22:45;20,81
07.01.2022;22:45;23:00;20,20
07.01.2022;23:00;23:15;18,63
07.01.2022;23:15;23:30;16,79
07.01.2022;23:30;23:45;16,24
07.01.2022;23:45;00:00;15,30
08.01.2022;00:00;00:15;14,74
08.01.2022;00:15;00:30;14,03
08.01.2022;00:30;00:45;13,75
08.01.2022;00:45;01:00;13,61
08.01.2022;01:00;01:15;12,96
08.01.2022;01:15;01:30;13,81
08.01.2022;01:30;01:45;13,75
08.01.2022;01:45;02:00;13,43
08.01.2022;02:00;02:15;13,32
08.01.2022;02:15;02:30;12,82
08.01.2022;02:30;02:45;12,72
08.01.2022;02:45;03:00;12,76
08.01.2022;03:00;03:15;12,84
08.01.2022;03:15;03:30;12,78
08.01.2022;03:30;03:45;12,88
08.01.2022;03:45;04:00;12,85
08.01.2022;04:00;04:15;13,24
08.01.2022;04:15;04:30;13,36
08.01.2022;04:30;04:45;12,75
08.01.2022;04:45;05:00;13,29
08.01.2022;05:00;05:15;14,32
08.01.2022;05:15;05:30;14,80
08.01.2022;05:30;05:45;14,24
08.01.2022;05:45;06:00;15,50
08.01.2022;06:00;06:15;16,09
08.01.2022;06:15;06:30;16,06
08.01.2022;06:30;06:45;16,24
08.01.2022;06:45;07:00;16,93
08.01.2022;07:00;07:15;17,30
08.01.2022;07:15;07:30;18,32
08.01.2022;07:30;07:45;18,99
08.01.2022;07:45;08:00;19,77
08.01.2022;08:00;08:15;20,66
08.01.2022;08:15;08:30;21,49
08.01.2022;08:30;08:45;22,94
08.01.2022;08:45;09:00;23,17
08.01.2022;09:00;09:15;23,08
08.01.2022;09:15;09:30;20,58
08.01.2022;09:30;09:45;21,89
08.01.2022;09:45;10:00;21,90
08.01.2022;10:00;10:15;23,60
08.01.2022;10:15;10:30;24,04
08.01.2022;10:30;10:45;16,86
08.01.2022;10:45;11:00;11,54
08.01.2022;11:00;11:15;13,62
08.01.2022;11:15;11:30;12,47
08.01.2022;11:30;11:45;11,67
08.01.2022;11:45;12:00;15,58
08.01.2022;12:00;12:15;12,20
08.01.2022;12:15;12:30;7,72
08.01.2022;12:30;12:45;11,27
08.01.2022;12:45;13:00;14,86
08.01.2022;13:00;13:15;18,19
08.01.2022;13:15;13:30;21,75
08.01.2022;13:30;13:45;22,03
08.01.2022;13:45;14:00;23,01
08.01.2022;14:00;14:15;21,45
08.01.2022;14:15;14:30;20,15
08.01.2022;14:30;14:45;20,91
08.01.2022;14:45;15:00;22,02
08.01.2022;15:00;15:15;19,82
08.01.2022;15:15;15:30;20,30
08.01.2022;15:30;15:45;21,90
08.01.2022;15:45;16:00;22,74
08.01.2022;16:00;16:15;24,36
08.01.2022;16:15;16:30;23,96
08.01.2022;16:30;16:45;25,84
08.01.2022;16:45;17:00;26,70
08.01.2022;17:00;17:15;28,54
08.01.2022;17:15;17:30;30,63
08.01.2022;17:30;17:45;30,89
08.01.2022;17:45;18:00;31,92
08.01.2022;18:00;18:15;32,13
08.01.2022;18:15;18:30;32,09
08.01.2022;18:30;18:45;31,64
08.01.2022;18:45;19:00;32,18
08.01.2022;19:00;19:15;30,08
08.01.2022;19:15;19:30;28,40
08.01.2022;19:30;19:45;25,87
08.01.2022;19:45;20:00;24,38
08.01.2022;20:00;20:15;22,97
08.01.2022;20:15;20:30;22,10
08.01.2022;20:30;20:45;21,06
08.01.2022;20:45;21:00;20,21
08.01.2022;21:00;21:15;18,92
08.01.2022;21:15;21:30;18,25
08.01.2022;21:30;21:45;17,26
08.01.2022;21:45;22:00;16,51
08.01.2022;22:00;22:15;16,55
08.01.2022;22:15;22:30;15,92
08.01.2022;22:30;22:45;15,96
08.01.2022;22:45;23:00;15,25
08.01.2022;23:00;23:15;14,35
08.01.2022;23:15;23:30;13,90
08.01.2022;23:30;23:45;13,82
08.01.2022;23:45;00:00;12,59
09.01.2022;00:00;00:15;12,37
09.01.2022;00:15;00:30;11,49
09.01.2022;00:30;00:45;11,57
09.01.2022;00:45;01:00;11,17
09.01.2022;01:00;01:15;10,56
09.01.2022;01:15;01:30;10,84
09.01.2022;01:30;01:45;11,01
09.01.2022;01:45;02:00;10,28
09.01.2022;02:00;02:15;10,39
09.01.2022;02:15;02:30;10,26
09.01.2022;02:30;02:45;10,16
09.01.2022;02:45;03:00;10,13
09.01.2022;03:00;03:15;10,25
09.01.2022;03:15;03:30;10,15
09.01.2022;03:30;03:45;9,91
09.01.2022;03:45;04:00;10,23
09.01.2022;04:00;04:15;10,13
09.01.2022;04:15;04:30;9,95
09.01.2022;04:30;04:45;10,34
09.01.2022;04:45;05:00;10,50
09.01.2022;05:00;05:15;10,84
09.01.2022;05:15;05:30;11,04
09.01.2022;05:30;05:45;10,76
09.01.2022;05:45;06:00;11,25
09.01.2022;06:00;06:15;11,04
09.01.2022;06:15;06:30;10,96
09.01.2022;06:30;06:45;10,60