Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;R�ckspeisung aus MS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;112,00
01.01.2022;00:15;00:30;96,00
01.01.2022;00:30;00:45;80,00
01.01.2022;00:45;01:00;112,00
01.01.2022;01:00;01:15;112,00
01.01.2022;01:15;01:30;96,00
01.01.2022;01:30;01:45;112,00
01.01.2022;01:45;02:00;144,00
01.01.2022;02:00;02:15;128,00
01.01.2022;02:15;02:30;128,00
01.01.2022;02:30;02:45;128,00
01.01.2022;02:45;03:00;128,00
01.01.2022;03:00;03:15;128,00
01.01.2022;03:15;03:30;112,00
01.01.2022;03:30;03:45;96,00
01.01.2022;03:45;04:00;112,00
01.01.2022;04:00;04:15;112,00
01.01.2022;04:15;04:30;144,00
01.01.2022;04:30;04:45;160,00
01.01.2022;04:45;05:00;144,00
01.01.2022;05:00;05:15;128,00
01.01.2022;05:15;05:30;112,00
01.01.2022;05:30;05:45;128,00
01.01.2022;05:45;06:00;128,00
01.01.2022;06:00;06:15;128,00
01.01.2022;06:15;06:30;112,00
01.01.2022;06:30;06:45;144,00
01.01.2022;06:45;07:00;112,00
01.01.2022;07:00;07:15;112,00
01.01.2022;07:15;07:30;96,00
01.01.2022;07:30;07:45;96,00
01.01.2022;07:45;08:00;112,00
01.01.2022;08:00;08:15;96,00
01.01.2022;08:15;08:30;80,00
01.01.2022;08:30;08:45;64,00
01.01.2022;08:45;09:00;80,00
01.01.2022;09:00;09:15;16,00
01.01.2022;09:15;09:30;16,00
01.01.2022;09:30;09:45;0,00
01.01.2022;09:45;10:00;0,00
01.01.2022;10:00;10:15;16,00
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;16,00
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;32,00
01.01.2022;13:15;13:30;16,00
01.01.2022;13:30;13:45;48,00
01.01.2022;13:45;14:00;16,00
01.01.2022;14:00;14:15;32,00
01.01.2022;14:15;14:30;32,00
01.01.2022;14:30;14:45;16,00
01.01.2022;14:45;15:00;16,00
01.01.2022;15:00;15:15;16,00
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;16,00
01.01.2022;15:45;16:00;16,00
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;16,00
01.01.2022;16:30;16:45;16,00
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;16,00
01.01.2022;21:15;21:30;32,00
01.01.2022;21:30;21:45;32,00
01.01.2022;21:45;22:00;32,00
01.01.2022;22:00;22:15;32,00
01.01.2022;22:15;22:30;48,00
01.01.2022;22:30;22:45;16,00
01.01.2022;22:45;23:00;32,00
01.01.2022;23:00;23:15;48,00
01.01.2022;23:15;23:30;64,00
01.01.2022;23:30;23:45;80,00
01.01.2022;23:45;00:00;96,00
02.01.2022;00:00;00:15;96,00
02.01.2022;00:15;00:30;96,00
02.01.2022;00:30;00:45;112,00
02.01.2022;00:45;01:00;112,00
02.01.2022;01:00;01:15;112,00
02.01.2022;01:15;01:30;160,00
02.01.2022;01:30;01:45;160,00
02.01.2022;01:45;02:00;160,00
02.01.2022;02:00;02:15;160,00
02.01.2022;02:15;02:30;160,00
02.01.2022;02:30;02:45;160,00
02.01.2022;02:45;03:00;176,00
02.01.2022;03:00;03:15;160,00
02.01.2022;03:15;03:30;160,00
02.01.2022;03:30;03:45;176,00
02.01.2022;03:45;04:00;160,00
02.01.2022;04:00;04:15;160,00
02.01.2022;04:15;04:30;160,00
02.01.2022;04:30;04:45;176,00
02.01.2022;04:45;05:00;144,00
02.01.2022;05:00;05:15;128,00
02.01.2022;05:15;05:30;144,00
02.01.2022;05:30;05:45;144,00
02.01.2022;05:45;06:00;128,00
02.01.2022;06:00;06:15;128,00
02.01.2022;06:15;06:30;128,00
02.01.2022;06:30;06:45;128,00
02.01.2022;06:45;07:00;128,00
02.01.2022;07:00;07:15;128,00
02.01.2022;07:15;07:30;112,00
02.01.2022;07:30;07:45;96,00
02.01.2022;07:45;08:00;96,00
02.01.2022;08:00;08:15;80,00
02.01.2022;08:15;08:30;48,00
02.01.2022;08:30;08:45;16,00
02.01.2022;08:45;09:00;16,00
02.01.2022;09:00;09:15;16,00
02.01.2022;09:15;09:30;144,00
02.01.2022;09:30;09:45;144,00
02.01.2022;09:45;10:00;16,00
02.01.2022;10:00;10:15;0,00
02.01.2022;10:15;10:30;144,00
02.01.2022;10:30;10:45;160,00
02.01.2022;10:45;11:00;192,00
02.01.2022;11:00;11:15;240,00
02.01.2022;11:15;11:30;192,00
02.01.2022;11:30;11:45;176,00
02.01.2022;11:45;12:00;160,00
02.01.2022;12:00;12:15;176,00
02.01.2022;12:15;12:30;144,00
02.01.2022;12:30;12:45;160,00
02.01.2022;12:45;13:00;160,00
02.01.2022;13:00;13:15;176,00
02.01.2022;13:15;13:30;192,00
02.01.2022;13:30;13:45;288,00
02.01.2022;13:45;14:00;320,00
02.01.2022;14:00;14:15;368,00
02.01.2022;14:15;14:30;480,00
02.01.2022;14:30;14:45;448,00
02.01.2022;14:45;15:00;400,00
02.01.2022;15:00;15:15;320,00
02.01.2022;15:15;15:30;224,00
02.01.2022;15:30;15:45;208,00
02.01.2022;15:45;16:00;192,00
02.01.2022;16:00;16:15;192,00
02.01.2022;16:15;16:30;192,00
02.01.2022;16:30;16:45;160,00
02.01.2022;16:45;17:00;144,00
02.01.2022;17:00;17:15;32,00
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;16,00
02.01.2022;21:00;21:15;32,00
02.01.2022;21:15;21:30;16,00
02.01.2022;21:30;21:45;48,00
02.01.2022;21:45;22:00;32,00
02.01.2022;22:00;22:15;48,00
02.01.2022;22:15;22:30;80,00
02.01.2022;22:30;22:45;64,00
02.01.2022;22:45;23:00;80,00
02.01.2022;23:00;23:15;96,00
02.01.2022;23:15;23:30;112,00
02.01.2022;23:30;23:45;96,00
02.01.2022;23:45;00:00;96,00
03.01.2022;00:00;00:15;80,00
03.01.2022;00:15;00:30;112,00
03.01.2022;00:30;00:45;112,00
03.01.2022;00:45;01:00;128,00
03.01.2022;01:00;01:15;144,00
03.01.2022;01:15;01:30;144,00
03.01.2022;01:30;01:45;144,00
03.01.2022;01:45;02:00;144,00
03.01.2022;02:00;02:15;144,00
03.01.2022;02:15;02:30;144,00
03.01.2022;02:30;02:45;144,00
03.01.2022;02:45;03:00;160,00
03.01.2022;03:00;03:15;160,00
03.01.2022;03:15;03:30;160,00
03.01.2022;03:30;03:45;144,00
03.01.2022;03:45;04:00;160,00
03.01.2022;04:00;04:15;144,00
03.01.2022;04:15;04:30;144,00
03.01.2022;04:30;04:45;144,00
03.01.2022;04:45;05:00;128,00
03.01.2022;05:00;05:15;128,00
03.01.2022;05:15;05:30;112,00
03.01.2022;05:30;05:45;128,00
03.01.2022;05:45;06:00;144,00
03.01.2022;06:00;06:15;128,00
03.01.2022;06:15;06:30;128,00
03.01.2022;06:30;06:45;96,00
03.01.2022;06:45;07:00;64,00
03.01.2022;07:00;07:15;48,00
03.01.2022;07:15;07:30;32,00
03.01.2022;07:30;07:45;16,00
03.01.2022;07:45;08:00;48,00
03.01.2022;08:00;08:15;32,00
03.01.2022;08:15;08:30;16,00
03.01.2022;08:30;08:45;16,00
03.01.2022;08:45;09:00;176,00
03.01.2022;09:00;09:15;144,00
03.01.2022;09:15;09:30;128,00
03.01.2022;09:30;09:45;128,00
03.01.2022;09:45;10:00;192,00
03.01.2022;10:00;10:15;208,00
03.01.2022;10:15;10:30;160,00
03.01.2022;10:30;10:45;144,00
03.01.2022;10:45;11:00;160,00
03.01.2022;11:00;11:15;192,00
03.01.2022;11:15;11:30;192,00
03.01.2022;11:30;11:45;160,00
03.01.2022;11:45;12:00;192,00
03.01.2022;12:00;12:15;256,00
03.01.2022;12:15;12:30;224,00
03.01.2022;12:30;12:45;192,00
03.01.2022;12:45;13:00;96,00
03.01.2022;13:00;13:15;32,00
03.01.2022;13:15;13:30;32,00
03.01.2022;13:30;13:45;32,00
03.01.2022;13:45;14:00;32,00
03.01.2022;14:00;14:15;32,00
03.01.2022;14:15;14:30;32,00
03.01.2022;14:30;14:45;16,00
03.01.2022;14:45;15:00;48,00
03.01.2022;15:00;15:15;16,00
03.01.2022;15:15;15:30;0,00
03.01.2022;15:30;15:45;16,00
03.01.2022;15:45;16:00;0,00
03.01.2022;16:00;16:15;0,00
03.01.2022;16:15;16:30;0,00
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;32,00
03.01.2022;22:00;22:15;48,00
03.01.2022;22:15;22:30;32,00
03.01.2022;22:30;22:45;48,00
03.01.2022;22:45;23:00;64,00
03.01.2022;23:00;23:15;64,00
03.01.2022;23:15;23:30;80,00
03.01.2022;23:30;23:45;80,00
03.01.2022;23:45;00:00;96,00
04.01.2022;00:00;00:15;96,00
04.01.2022;00:15;00:30;96,00
04.01.2022;00:30;00:45;112,00
04.01.2022;00:45;01:00;144,00
04.01.2022;01:00;01:15;144,00
04.01.2022;01:15;01:30;144,00
04.01.2022;01:30;01:45;160,00
04.01.2022;01:45;02:00;160,00
04.01.2022;02:00;02:15;160,00
04.01.2022;02:15;02:30;176,00
04.01.2022;02:30;02:45;160,00
04.01.2022;02:45;03:00;160,00
04.01.2022;03:00;03:15;160,00
04.01.2022;03:15;03:30;160,00
04.01.2022;03:30;03:45;160,00
04.01.2022;03:45;04:00;160,00
04.01.2022;04:00;04:15;160,00
04.01.2022;04:15;04:30;144,00
04.01.2022;04:30;04:45;144,00
04.01.2022;04:45;05:00;144,00
04.01.2022;05:00;05:15;128,00
04.01.2022;05:15;05:30;112,00
04.01.2022;05:30;05:45;80,00
04.01.2022;05:45;06:00;128,00
04.01.2022;06:00;06:15;112,00
04.01.2022;06:15;06:30;96,00
04.01.2022;06:30;06:45;96,00
04.01.2022;06:45;07:00;80,00
04.01.2022;07:00;07:15;64,00
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;16,00
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;0,00
04.01.2022;12:30;12:45;0,00
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;0,00
04.01.2022;13:15;13:30;0,00
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;112,00
04.01.2022;14:15;14:30;128,00
04.01.2022;14:30;14:45;112,00
04.01.2022;14:45;15:00;80,00
04.01.2022;15:00;15:15;80,00
04.01.2022;15:15;15:30;96,00
04.01.2022;15:30;15:45;112,00
04.01.2022;15:45;16:00;80,00
04.01.2022;16:00;16:15;16,00
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;16,00
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;16,00
05.01.2022;02:45;03:00;16,00
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;16,00
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;0,00
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,00
05.01.2022;09:30;09:45;0,00
05.01.2022;09:45;10:00;0,00
05.01.2022;10:00;10:15;0,00
05.01.2022;10:15;10:30;0,00
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;0,00
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;0,00
05.01.2022;14:15;14:30;0,00
05.01.2022;14:30;14:45;0,00
05.01.2022;14:45;15:00;0,00
05.01.2022;15:00;15:15;0,00
05.01.2022;15:15;15:30;0,00
05.01.2022;15:30;15:45;0,00
05.01.2022;15:45;16:00;0,00
05.01.2022;16:00;16:15;0,00
05.01.2022;16:15;16:30;0,00
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;0,00
05.01.2022;19:00;19:15;0,00
05.01.2022;19:15;19:30;0,00
05.01.2022;19:30;19:45;0,00
05.01.2022;19:45;20:00;0,00
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;0,00
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;0,00
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;0,00
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;0,00
06.01.2022;00:45;01:00;0,00
06.01.2022;01:00;01:15;0,00
06.01.2022;01:15;01:30;0,00
06.01.2022;01:30;01:45;0,00
06.01.2022;01:45;02:00;0,00
06.01.2022;02:00;02:15;0,00
06.01.2022;02:15;02:30;0,00
06.01.2022;02:30;02:45;0,00
06.01.2022;02:45;03:00;16,00
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;0,00
06.01.2022;03:30;03:45;0,00
06.01.2022;03:45;04:00;0,00
06.01.2022;04:00;04:15;16,00
06.01.2022;04:15;04:30;0,00
06.01.2022;04:30;04:45;0,00
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,00
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;16,00
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;16,00
06.01.2022;11:45;12:00;32,00
06.01.2022;12:00;12:15;32,00
06.01.2022;12:15;12:30;16,00
06.01.2022;12:30;12:45;144,00
06.01.2022;12:45;13:00;256,00
06.01.2022;13:00;13:15;208,00
06.01.2022;13:15;13:30;208,00
06.01.2022;13:30;13:45;176,00
06.01.2022;13:45;14:00;112,00
06.01.2022;14:00;14:15;16,00
06.01.2022;14:15;14:30;32,00
06.01.2022;14:30;14:45;128,00
06.01.2022;14:45;15:00;64,00
06.01.2022;15:00;15:15;48,00
06.01.2022;15:15;15:30;48,00
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;16,00
06.01.2022;22:15;22:30;16,00
06.01.2022;22:30;22:45;16,00
06.01.2022;22:45;23:00;16,00
06.01.2022;23:00;23:15;48,00
06.01.2022;23:15;23:30;48,00
06.01.2022;23:30;23:45;48,00
06.01.2022;23:45;00:00;48,00
07.01.2022;00:00;00:15;48,00
07.01.2022;00:15;00:30;64,00
07.01.2022;00:30;00:45;80,00
07.01.2022;00:45;01:00;96,00
07.01.2022;01:00;01:15;96,00
07.01.2022;01:15;01:30;96,00
07.01.2022;01:30;01:45;80,00
07.01.2022;01:45;02:00;80,00
07.01.2022;02:00;02:15;96,00
07.01.2022;02:15;02:30;80,00
07.01.2022;02:30;02:45;112,00
07.01.2022;02:45;03:00;112,00
07.01.2022;03:00;03:15;112,00
07.01.2022;03:15;03:30;112,00
07.01.2022;03:30;03:45;112,00
07.01.2022;03:45;04:00;96,00
07.01.2022;04:00;04:15;96,00
07.01.2022;04:15;04:30;96,00
07.01.2022;04:30;04:45;64,00
07.01.2022;04:45;05:00;64,00
07.01.2022;05:00;05:15;32,00
07.01.2022;05:15;05:30;32,00
07.01.2022;05:30;05:45;16,00
07.01.2022;05:45;06:00;16,00
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;16,00
07.01.2022;06:30;06:45;16,00
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,00
07.01.2022;09:30;09:45;0,00
07.01.2022;09:45;10:00;0,00
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;0,00
07.01.2022;11:30;11:45;0,00
07.01.2022;11:45;12:00;0,00
07.01.2022;12:00;12:15;0,00
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;0,00
07.01.2022;12:45;13:00;0,00
07.01.2022;13:00;13:15;0,00
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;0,00
07.01.2022;14:45;15:00;0,00
07.01.2022;15:00;15:15;0,00
07.01.2022;15:15;15:30;0,00
07.01.2022;15:30;15:45;0,00
07.01.2022;15:45;16:00;0,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;32,00
07.01.2022;23:15;23:30;32,00
07.01.2022;23:30;23:45;64,00
07.01.2022;23:45;00:00;64,00
08.01.2022;00:00;00:15;48,00
08.01.2022;00:15;00:30;80,00
08.01.2022;00:30;00:45;80,00
08.01.2022;00:45;01:00;96,00
08.01.2022;01:00;01:15;96,00
08.01.2022;01:15;01:30;112,00
08.01.2022;01:30;01:45;112,00
08.01.2022;01:45;02:00;112,00
08.01.2022;02:00;02:15;64,00
08.01.2022;02:15;02:30;96,00
08.01.2022;02:30;02:45;96,00
08.01.2022;02:45;03:00;80,00
08.01.2022;03:00;03:15;112,00
08.01.2022;03:15;03:30;96,00
08.01.2022;03:30;03:45;80,00
08.01.2022;03:45;04:00;80,00
08.01.2022;04:00;04:15;96,00
08.01.2022;04:15;04:30;96,00
08.01.2022;04:30;04:45;112,00
08.01.2022;04:45;05:00;128,00
08.01.2022;05:00;05:15;96,00
08.01.2022;05:15;05:30;112,00
08.01.2022;05:30;05:45;96,00
08.01.2022;05:45;06:00;112,00
08.01.2022;06:00;06:15;80,00
08.01.2022;06:15;06:30;64,00
08.01.2022;06:30;06:45;64,00
08.01.2022;06:45;07:00;48,00
08.01.2022;07:00;07:15;16,00
08.01.2022;07:15;07:30;64,00
08.01.2022;07:30;07:45;32,00
08.01.2022;07:45;08:00;16,00
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;0,00
08.01.2022;09:00;09:15;0,00
08.01.2022;09:15;09:30;0,00
08.01.2022;09:30;09:45;16,00
08.01.2022;09:45;10:00;0,00
08.01.2022;10:00;10:15;0,00
08.01.2022;10:15;10:30;0,00
08.01.2022;10:30;10:45;80,00
08.01.2022;10:45;11:00;208,00
08.01.2022;11:00;11:15;176,00
08.01.2022;11:15;11:30;224,00
08.01.2022;11:30;11:45;256,00
08.01.2022;11:45;12:00;96,00
08.01.2022;12:00;12:15;272,00
08.01.2022;12:15;12:30;368,00
08.01.2022;12:30;12:45;256,00
08.01.2022;12:45;13:00;160,00
08.01.2022;13:00;13:15;16,00
08.01.2022;13:15;13:30;0,00
08.01.2022;13:30;13:45;0,00
08.01.2022;13:45;14:00;0,00
08.01.2022;14:00;14:15;0,00
08.01.2022;14:15;14:30;0,00
08.01.2022;14:30;14:45;0,00
08.01.2022;14:45;15:00;0,00
08.01.2022;15:00;15:15;0,00
08.01.2022;15:15;15:30;0,00
08.01.2022;15:30;15:45;0,00
08.01.2022;15:45;16:00;0,00
08.01.2022;16:00;16:15;0,00
08.01.2022;16:15;16:30;0,00
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;16,00
08.01.2022;22:45;23:00;16,00
08.01.2022;23:00;23:15;16,00
08.01.2022;23:15;23:30;16,00
08.01.2022;23:30;23:45;48,00
08.01.2022;23:45;00:00;48,00
09.01.2022;00:00;00:15;64,00
09.01.2022;00:15;00:30;64,00
09.01.2022;00:30;00:45;80,00
09.01.2022;00:45;01:00;48,00
09.01.2022;01:00;01:15;96,00
09.01.2022;01:15;01:30;96,00
09.01.2022;01:30;01:45;112,00
09.01.2022;01:45;02:00;112,00
09.01.2022;02:00;02:15;128,00
09.01.2022;02:15;02:30;128,00
09.01.2022;02:30;02:45;128,00
09.01.2022;02:45;03:00;128,00
09.01.2022;03:00;03:15;128,00
09.01.2022;03:15;03:30;112,00
09.01.2022;03:30;03:45;112,00
09.01.2022;03:45;04:00;128,00
09.01.2022;04:00;04:15;112,00
09.01.2022;04:15;04:30;128,00
09.01.2022;04:30;04:45;128,00
09.01.2022;04:45;05:00;128,00
09.01.2022;05:00;05:15;128,00
09.01.2022;05:15;05:30;128,00
09.01.2022;05:30;05:45;112,00
09.01.2022;05:45;06:00;112,00
09.01.2022;06:00;06:15;80,00
09.01.2022;06:15;06:30;96,00
09.01.2022;06:30;06:45;96,00
09.01.2022;06:45;07:00;112,00
09.01.2022;07:00;07:15;80,00
09.01.2022;07:15;07:30;64,00