Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;35,77
01.01.2022;00:15;00:30;36,23
01.01.2022;00:30;00:45;36,23
01.01.2022;00:45;01:00;36,31
01.01.2022;01:00;01:15;36,37
01.01.2022;01:15;01:30;36,39
01.01.2022;01:30;01:45;36,43
01.01.2022;01:45;02:00;36,35
01.01.2022;02:00;02:15;36,15
01.01.2022;02:15;02:30;36,37
01.01.2022;02:30;02:45;36,45
01.01.2022;02:45;03:00;36,45
01.01.2022;03:00;03:15;36,47
01.01.2022;03:15;03:30;36,65
01.01.2022;03:30;03:45;31,43
01.01.2022;03:45;04:00;28,79
01.01.2022;04:00;04:15;28,77
01.01.2022;04:15;04:30;28,63
01.01.2022;04:30;04:45;28,81
01.01.2022;04:45;05:00;28,95
01.01.2022;05:00;05:15;28,83
01.01.2022;05:15;05:30;33,07
01.01.2022;05:30;05:45;36,65
01.01.2022;05:45;06:00;36,71
01.01.2022;06:00;06:15;36,69
01.01.2022;06:15;06:30;36,75
01.01.2022;06:30;06:45;36,61
01.01.2022;06:45;07:00;36,55
01.01.2022;07:00;07:15;36,75
01.01.2022;07:15;07:30;36,79
01.01.2022;07:30;07:45;36,87
01.01.2022;07:45;08:00;36,99
01.01.2022;08:00;08:15;36,83
01.01.2022;08:15;08:30;37,09
01.01.2022;08:30;08:45;37,17
01.01.2022;08:45;09:00;37,11
01.01.2022;09:00;09:15;38,74
01.01.2022;09:15;09:30;43,39
01.01.2022;09:30;09:45;57,63
01.01.2022;09:45;10:00;68,67
01.01.2022;10:00;10:15;87,60
01.01.2022;10:15;10:30;97,05
01.01.2022;10:30;10:45;145,83
01.01.2022;10:45;11:00;237,30
01.01.2022;11:00;11:15;257,76
01.01.2022;11:15;11:30;211,66
01.01.2022;11:30;11:45;148,06
01.01.2022;11:45;12:00;221,69
01.01.2022;12:00;12:15;352,70
01.01.2022;12:15;12:30;199,67
01.01.2022;12:30;12:45;197,84
01.01.2022;12:45;13:00;189,01
01.01.2022;13:00;13:15;191,10
01.01.2022;13:15;13:30;193,64
01.01.2022;13:30;13:45;122,54
01.01.2022;13:45;14:00;92,58
01.01.2022;14:00;14:15;99,04
01.01.2022;14:15;14:30;125,93
01.01.2022;14:30;14:45;157,12
01.01.2022;14:45;15:00;166,42
01.01.2022;15:00;15:15;123,85
01.01.2022;15:15;15:30;67,17
01.01.2022;15:30;15:45;57,55
01.01.2022;15:45;16:00;40,32
01.01.2022;16:00;16:15;37,15
01.01.2022;16:15;16:30;36,95
01.01.2022;16:30;16:45;36,79
01.01.2022;16:45;17:00;36,61
01.01.2022;17:00;17:15;36,31
01.01.2022;17:15;17:30;37,05
01.01.2022;17:30;17:45;36,19
01.01.2022;17:45;18:00;36,31
01.01.2022;18:00;18:15;36,99
01.01.2022;18:15;18:30;37,27
01.01.2022;18:30;18:45;35,33
01.01.2022;18:45;19:00;36,93
01.01.2022;19:00;19:15;37,33
01.01.2022;19:15;19:30;37,41
01.01.2022;19:30;19:45;37,81
01.01.2022;19:45;20:00;37,81
01.01.2022;20:00;20:15;37,71
01.01.2022;20:15;20:30;35,91
01.01.2022;20:30;20:45;35,29
01.01.2022;20:45;21:00;35,79
01.01.2022;21:00;21:15;35,83
01.01.2022;21:15;21:30;35,03
01.01.2022;21:30;21:45;36,41
01.01.2022;21:45;22:00;36,25
01.01.2022;22:00;22:15;36,47
01.01.2022;22:15;22:30;36,39
01.01.2022;22:30;22:45;34,49
01.01.2022;22:45;23:00;31,53
01.01.2022;23:00;23:15;33,53
01.01.2022;23:15;23:30;34,35
01.01.2022;23:30;23:45;35,29
01.01.2022;23:45;00:00;36,19
02.01.2022;00:00;00:15;36,55
02.01.2022;00:15;00:30;36,39
02.01.2022;00:30;00:45;36,55
02.01.2022;00:45;01:00;36,57
02.01.2022;01:00;01:15;36,81
02.01.2022;01:15;01:30;36,83
02.01.2022;01:30;01:45;37,31
02.01.2022;01:45;02:00;38,19
02.01.2022;02:00;02:15;38,21
02.01.2022;02:15;02:30;38,13
02.01.2022;02:30;02:45;38,25
02.01.2022;02:45;03:00;37,31
02.01.2022;03:00;03:15;36,71
02.01.2022;03:15;03:30;36,37
02.01.2022;03:30;03:45;30,33
02.01.2022;03:45;04:00;28,75
02.01.2022;04:00;04:15;28,73
02.01.2022;04:15;04:30;28,93
02.01.2022;04:30;04:45;28,75
02.01.2022;04:45;05:00;29,75
02.01.2022;05:00;05:15;30,37
02.01.2022;05:15;05:30;33,81
02.01.2022;05:30;05:45;38,25
02.01.2022;05:45;06:00;38,29
02.01.2022;06:00;06:15;37,77
02.01.2022;06:15;06:30;36,35
02.01.2022;06:30;06:45;36,09
02.01.2022;06:45;07:00;36,13
02.01.2022;07:00;07:15;36,29
02.01.2022;07:15;07:30;36,35
02.01.2022;07:30;07:45;37,59
02.01.2022;07:45;08:00;37,61
02.01.2022;08:00;08:15;37,79
02.01.2022;08:15;08:30;38,07
02.01.2022;08:30;08:45;39,90
02.01.2022;08:45;09:00;68,23
02.01.2022;09:00;09:15;97,93
02.01.2022;09:15;09:30;113,91
02.01.2022;09:30;09:45;142,20
02.01.2022;09:45;10:00;192,63
02.01.2022;10:00;10:15;235,28
02.01.2022;10:15;10:30;284,00
02.01.2022;10:30;10:45;381,81
02.01.2022;10:45;11:00;498,43
02.01.2022;11:00;11:15;461,56
02.01.2022;11:15;11:30;488,72
02.01.2022;11:30;11:45;358,13
02.01.2022;11:45;12:00;288,63
02.01.2022;12:00;12:15;310,12
02.01.2022;12:15;12:30;369,12
02.01.2022;12:30;12:45;364,00
02.01.2022;12:45;13:00;371,94
02.01.2022;13:00;13:15;334,61
02.01.2022;13:15;13:30;314,78
02.01.2022;13:30;13:45;257,16
02.01.2022;13:45;14:00;221,79
02.01.2022;14:00;14:15;402,25
02.01.2022;14:15;14:30;496,92
02.01.2022;14:30;14:45;316,86
02.01.2022;14:45;15:00;143,45
02.01.2022;15:00;15:15;146,39
02.01.2022;15:15;15:30;122,61
02.01.2022;15:30;15:45;75,81
02.01.2022;15:45;16:00;50,43
02.01.2022;16:00;16:15;37,38
02.01.2022;16:15;16:30;35,67
02.01.2022;16:30;16:45;35,05
02.01.2022;16:45;17:00;35,65
02.01.2022;17:00;17:15;36,09
02.01.2022;17:15;17:30;35,93
02.01.2022;17:30;17:45;36,19
02.01.2022;17:45;18:00;35,91
02.01.2022;18:00;18:15;35,75
02.01.2022;18:15;18:30;35,93
02.01.2022;18:30;18:45;35,91
02.01.2022;18:45;19:00;35,85
02.01.2022;19:00;19:15;35,79
02.01.2022;19:15;19:30;35,89
02.01.2022;19:30;19:45;35,67
02.01.2022;19:45;20:00;35,95
02.01.2022;20:00;20:15;36,31
02.01.2022;20:15;20:30;37,09
02.01.2022;20:30;20:45;37,27
02.01.2022;20:45;21:00;37,29
02.01.2022;21:00;21:15;37,21
02.01.2022;21:15;21:30;37,21
02.01.2022;21:30;21:45;37,09
02.01.2022;21:45;22:00;37,27
02.01.2022;22:00;22:15;37,31
02.01.2022;22:15;22:30;37,27
02.01.2022;22:30;22:45;37,11
02.01.2022;22:45;23:00;37,09
02.01.2022;23:00;23:15;37,09
02.01.2022;23:15;23:30;36,83
02.01.2022;23:30;23:45;36,85
02.01.2022;23:45;00:00;36,85
03.01.2022;00:00;00:15;36,65
03.01.2022;00:15;00:30;36,85
03.01.2022;00:30;00:45;36,75
03.01.2022;00:45;01:00;36,15
03.01.2022;01:00;01:15;35,15
03.01.2022;01:15;01:30;34,99
03.01.2022;01:30;01:45;35,07
03.01.2022;01:45;02:00;35,19
03.01.2022;02:00;02:15;36,37
03.01.2022;02:15;02:30;36,37
03.01.2022;02:30;02:45;36,39
03.01.2022;02:45;03:00;36,49
03.01.2022;03:00;03:15;36,29
03.01.2022;03:15;03:30;34,19
03.01.2022;03:30;03:45;27,03
03.01.2022;03:45;04:00;26,69
03.01.2022;04:00;04:15;26,97
03.01.2022;04:15;04:30;26,99
03.01.2022;04:30;04:45;26,49
03.01.2022;04:45;05:00;26,33
03.01.2022;05:00;05:15;26,25
03.01.2022;05:15;05:30;32,11
03.01.2022;05:30;05:45;34,05
03.01.2022;05:45;06:00;34,05
03.01.2022;06:00;06:15;33,73
03.01.2022;06:15;06:30;33,69
03.01.2022;06:30;06:45;33,69
03.01.2022;06:45;07:00;34,43
03.01.2022;07:00;07:15;35,41
03.01.2022;07:15;07:30;35,47
03.01.2022;07:30;07:45;35,35
03.01.2022;07:45;08:00;35,31
03.01.2022;08:00;08:15;35,45
03.01.2022;08:15;08:30;35,29
03.01.2022;08:30;08:45;44,60
03.01.2022;08:45;09:00;74,62
03.01.2022;09:00;09:15;83,92
03.01.2022;09:15;09:30;114,00
03.01.2022;09:30;09:45;198,49
03.01.2022;09:45;10:00;176,79
03.01.2022;10:00;10:15;141,83
03.01.2022;10:15;10:30;173,59
03.01.2022;10:30;10:45;181,86
03.01.2022;10:45;11:00;117,50
03.01.2022;11:00;11:15;101,80
03.01.2022;11:15;11:30;120,59
03.01.2022;11:30;11:45;103,44
03.01.2022;11:45;12:00;75,17
03.01.2022;12:00;12:15;100,37
03.01.2022;12:15;12:30;75,13
03.01.2022;12:30;12:45;84,39
03.01.2022;12:45;13:00;87,14
03.01.2022;13:00;13:15;77,39
03.01.2022;13:15;13:30;62,60
03.01.2022;13:30;13:45;77,88
03.01.2022;13:45;14:00;68,97
03.01.2022;14:00;14:15;65,95
03.01.2022;14:15;14:30;59,63
03.01.2022;14:30;14:45;48,69
03.01.2022;14:45;15:00;41,49
03.01.2022;15:00;15:15;35,72
03.01.2022;15:15;15:30;35,01
03.01.2022;15:30;15:45;33,61
03.01.2022;15:45;16:00;32,21
03.01.2022;16:00;16:15;34,59
03.01.2022;16:15;16:30;33,81
03.01.2022;16:30;16:45;32,23
03.01.2022;16:45;17:00;32,31
03.01.2022;17:00;17:15;33,41
03.01.2022;17:15;17:30;33,23
03.01.2022;17:30;17:45;33,25
03.01.2022;17:45;18:00;34,41
03.01.2022;18:00;18:15;34,01
03.01.2022;18:15;18:30;33,67
03.01.2022;18:30;18:45;32,77
03.01.2022;18:45;19:00;28,19
03.01.2022;19:00;19:15;29,53
03.01.2022;19:15;19:30;30,27
03.01.2022;19:30;19:45;31,05
03.01.2022;19:45;20:00;31,73
03.01.2022;20:00;20:15;32,27
03.01.2022;20:15;20:30;32,25
03.01.2022;20:30;20:45;33,01
03.01.2022;20:45;21:00;34,05
03.01.2022;21:00;21:15;35,31
03.01.2022;21:15;21:30;34,91
03.01.2022;21:30;21:45;35,07
03.01.2022;21:45;22:00;35,19
03.01.2022;22:00;22:15;35,11
03.01.2022;22:15;22:30;34,93
03.01.2022;22:30;22:45;32,47
03.01.2022;22:45;23:00;33,17
03.01.2022;23:00;23:15;33,51
03.01.2022;23:15;23:30;33,17
03.01.2022;23:30;23:45;34,95
03.01.2022;23:45;00:00;34,71
04.01.2022;00:00;00:15;34,81
04.01.2022;00:15;00:30;36,37
04.01.2022;00:30;00:45;36,39
04.01.2022;00:45;01:00;35,43
04.01.2022;01:00;01:15;34,87
04.01.2022;01:15;01:30;34,75
04.01.2022;01:30;01:45;34,87
04.01.2022;01:45;02:00;35,19
04.01.2022;02:00;02:15;35,95
04.01.2022;02:15;02:30;35,97
04.01.2022;02:30;02:45;35,63
04.01.2022;02:45;03:00;36,27
04.01.2022;03:00;03:15;35,93
04.01.2022;03:15;03:30;29,73
04.01.2022;03:30;03:45;26,63
04.01.2022;03:45;04:00;26,71
04.01.2022;04:00;04:15;26,51
04.01.2022;04:15;04:30;26,55
04.01.2022;04:30;04:45;26,37
04.01.2022;04:45;05:00;26,13
04.01.2022;05:00;05:15;26,49
04.01.2022;05:15;05:30;33,91
04.01.2022;05:30;05:45;34,57
04.01.2022;05:45;06:00;34,17
04.01.2022;06:00;06:15;33,71
04.01.2022;06:15;06:30;32,47
04.01.2022;06:30;06:45;31,35
04.01.2022;06:45;07:00;30,87
04.01.2022;07:00;07:15;29,73
04.01.2022;07:15;07:30;29,01
04.01.2022;07:30;07:45;28,69
04.01.2022;07:45;08:00;27,35
04.01.2022;08:00;08:15;26,97
04.01.2022;08:15;08:30;26,49
04.01.2022;08:30;08:45;25,15
04.01.2022;08:45;09:00;24,47
04.01.2022;09:00;09:15;24,37
04.01.2022;09:15;09:30;25,62
04.01.2022;09:30;09:45;29,75
04.01.2022;09:45;10:00;35,81
04.01.2022;10:00;10:15;40,42
04.01.2022;10:15;10:30;46,01
04.01.2022;10:30;10:45;33,20
04.01.2022;10:45;11:00;29,63
04.01.2022;11:00;11:15;36,45
04.01.2022;11:15;11:30;39,95
04.01.2022;11:30;11:45;36,80
04.01.2022;11:45;12:00;39,85
04.01.2022;12:00;12:15;68,34
04.01.2022;12:15;12:30;60,32
04.01.2022;12:30;12:45;53,43
04.01.2022;12:45;13:00;69,85
04.01.2022;13:00;13:15;86,13
04.01.2022;13:15;13:30;66,13
04.01.2022;13:30;13:45;57,57
04.01.2022;13:45;14:00;66,29
04.01.2022;14:00;14:15;90,74
04.01.2022;14:15;14:30;86,81
04.01.2022;14:30;14:45;95,05
04.01.2022;14:45;15:00;70,27
04.01.2022;15:00;15:15;53,55
04.01.2022;15:15;15:30;33,97
04.01.2022;15:30;15:45;17,67
04.01.2022;15:45;16:00;7,42
04.01.2022;16:00;16:15;5,22
04.01.2022;16:15;16:30;3,33
04.01.2022;16:30;16:45;3,31
04.01.2022;16:45;17:00;3,31
04.01.2022;17:00;17:15;3,31
04.01.2022;17:15;17:30;3,31
04.01.2022;17:30;17:45;3,31
04.01.2022;17:45;18:00;3,31
04.01.2022;18:00;18:15;3,31
04.01.2022;18:15;18:30;3,31
04.01.2022;18:30;18:45;3,31
04.01.2022;18:45;19:00;3,31
04.01.2022;19:00;19:15;3,31
04.01.2022;19:15;19:30;3,31
04.01.2022;19:30;19:45;3,31
04.01.2022;19:45;20:00;3,31
04.01.2022;20:00;20:15;3,31
04.01.2022;20:15;20:30;3,31
04.01.2022;20:30;20:45;3,31
04.01.2022;20:45;21:00;3,31
04.01.2022;21:00;21:15;3,31
04.01.2022;21:15;21:30;3,31
04.01.2022;21:30;21:45;3,31
04.01.2022;21:45;22:00;3,31
04.01.2022;22:00;22:15;3,31
04.01.2022;22:15;22:30;3,31
04.01.2022;22:30;22:45;3,31
04.01.2022;22:45;23:00;3,31
04.01.2022;23:00;23:15;3,31
04.01.2022;23:15;23:30;3,31
04.01.2022;23:30;23:45;3,31
04.01.2022;23:45;00:00;3,31
05.01.2022;00:00;00:15;3,31
05.01.2022;00:15;00:30;3,31
05.01.2022;00:30;00:45;3,31
05.01.2022;00:45;01:00;3,31
05.01.2022;01:00;01:15;3,31
05.01.2022;01:15;01:30;3,31
05.01.2022;01:30;01:45;3,31
05.01.2022;01:45;02:00;3,31
05.01.2022;02:00;02:15;3,31
05.01.2022;02:15;02:30;3,31
05.01.2022;02:30;02:45;3,31
05.01.2022;02:45;03:00;3,31
05.01.2022;03:00;03:15;3,31
05.01.2022;03:15;03:30;3,31
05.01.2022;03:30;03:45;3,31
05.01.2022;03:45;04:00;3,31
05.01.2022;04:00;04:15;3,31
05.01.2022;04:15;04:30;3,31
05.01.2022;04:30;04:45;3,31
05.01.2022;04:45;05:00;3,31
05.01.2022;05:00;05:15;3,31
05.01.2022;05:15;05:30;3,31
05.01.2022;05:30;05:45;3,31
05.01.2022;05:45;06:00;3,31
05.01.2022;06:00;06:15;3,31
05.01.2022;06:15;06:30;3,31
05.01.2022;06:30;06:45;3,31
05.01.2022;06:45;07:00;3,31
05.01.2022;07:00;07:15;3,31
05.01.2022;07:15;07:30;3,31
05.01.2022;07:30;07:45;3,31
05.01.2022;07:45;08:00;3,31
05.01.2022;08:00;08:15;3,31
05.01.2022;08:15;08:30;3,31
05.01.2022;08:30;08:45;3,31
05.01.2022;08:45;09:00;3,31
05.01.2022;09:00;09:15;3,31
05.01.2022;09:15;09:30;3,31
05.01.2022;09:30;09:45;3,31
05.01.2022;09:45;10:00;25,37
05.01.2022;10:00;10:15;53,74
05.01.2022;10:15;10:30;64,77
05.01.2022;10:30;10:45;99,44
05.01.2022;10:45;11:00;53,74
05.01.2022;11:00;11:15;39,55
05.01.2022;11:15;11:30;99,44
05.01.2022;11:30;11:45;53,74
05.01.2022;11:45;12:00;66,35
05.01.2022;12:00;12:15;55,31
05.01.2022;12:15;12:30;82,11
05.01.2022;12:30;12:45;156,18
05.01.2022;12:45;13:00;118,35
05.01.2022;13:00;13:15;86,83
05.01.2022;13:15;13:30;97,87
05.01.2022;13:30;13:45;167,21
05.01.2022;13:45;14:00;168,78
05.01.2022;14:00;14:15;194,00
05.01.2022;14:15;14:30;123,08
05.01.2022;14:30;14:45;86,83
05.01.2022;14:45;15:00;44,28
05.01.2022;15:00;15:15;47,43
05.01.2022;15:15;15:30;17,49
05.01.2022;15:30;15:45;12,76
05.01.2022;15:45;16:00;3,31
05.01.2022;16:00;16:15;3,31
05.01.2022;16:15;16:30;3,31
05.01.2022;16:30;16:45;3,31
05.01.2022;16:45;17:00;3,31
05.01.2022;17:00;17:15;3,31
05.01.2022;17:15;17:30;3,31
05.01.2022;17:30;17:45;3,31
05.01.2022;17:45;18:00;3,31
05.01.2022;18:00;18:15;3,39
05.01.2022;18:15;18:30;3,71
05.01.2022;18:30;18:45;4,23
05.01.2022;18:45;19:00;4,73
05.01.2022;19:00;19:15;5,03
05.01.2022;19:15;19:30;4,71
05.01.2022;19:30;19:45;5,61
05.01.2022;19:45;20:00;5,81
05.01.2022;20:00;20:15;6,03
05.01.2022;20:15;20:30;6,67
05.01.2022;20:30;20:45;6,95
05.01.2022;20:45;21:00;7,09
05.01.2022;21:00;21:15;7,39
05.01.2022;21:15;21:30;7,63
05.01.2022;21:30;21:45;7,91
05.01.2022;21:45;22:00;8,19
05.01.2022;22:00;22:15;8,43
05.01.2022;22:15;22:30;8,53
05.01.2022;22:30;22:45;8,69
05.01.2022;22:45;23:00;9,01
05.01.2022;23:00;23:15;9,07
05.01.2022;23:15;23:30;9,27
05.01.2022;23:30;23:45;9,43
05.01.2022;23:45;00:00;9,47
06.01.2022;00:00;00:15;9,95
06.01.2022;00:15;00:30;10,95
06.01.2022;00:30;00:45;11,43
06.01.2022;00:45;01:00;11,87
06.01.2022;01:00;01:15;12,15
06.01.2022;01:15;01:30;12,29
06.01.2022;01:30;01:45;12,57
06.01.2022;01:45;02:00;12,85
06.01.2022;02:00;02:15;13,01
06.01.2022;02:15;02:30;10,95
06.01.2022;02:30;02:45;5,33
06.01.2022;02:45;03:00;5,63
06.01.2022;03:00;03:15;5,77
06.01.2022;03:15;03:30;5,89
06.01.2022;03:30;03:45;6,01
06.01.2022;03:45;04:00;5,95
06.01.2022;04:00;04:15;6,33
06.01.2022;04:15;04:30;6,43
06.01.2022;04:30;04:45;6,45
06.01.2022;04:45;05:00;7,33
06.01.2022;05:00;05:15;13,73
06.01.2022;05:15;05:30;13,77
06.01.2022;05:30;05:45;14,01
06.01.2022;05:45;06:00;14,07
06.01.2022;06:00;06:15;13,87
06.01.2022;06:15;06:30;14,01
06.01.2022;06:30;06:45;14,03
06.01.2022;06:45;07:00;14,15
06.01.2022;07:00;07:15;14,37
06.01.2022;07:15;07:30;14,57
06.01.2022;07:30;07:45;14,49
06.01.2022;07:45;08:00;14,97
06.01.2022;08:00;08:15;15,21
06.01.2022;08:15;08:30;15,17
06.01.2022;08:30;08:45;15,37
06.01.2022;08:45;09:00;15,35
06.01.2022;09:00;09:15;15,21
06.01.2022;09:15;09:30;15,39
06.01.2022;09:30;09:45;15,47
06.01.2022;09:45;10:00;15,49
06.01.2022;10:00;10:15;21,81
06.01.2022;10:15;10:30;31,27
06.01.2022;10:30;10:45;28,03
06.01.2022;10:45;11:00;64,58
06.01.2022;11:00;11:15;152,98
06.01.2022;11:15;11:30;205,14
06.01.2022;11:30;11:45;147,83
06.01.2022;11:45;12:00;129,58
06.01.2022;12:00;12:15;405,66
06.01.2022;12:15;12:30;254,92
06.01.2022;12:30;12:45;195,53
06.01.2022;12:45;13:00;488,83
06.01.2022;13:00;13:15;310,66
06.01.2022;13:15;13:30;202,42
06.01.2022;13:30;13:45;369,04
06.01.2022;13:45;14:00;126,41
06.01.2022;14:00;14:15;126,05
06.01.2022;14:15;14:30;116,99
06.01.2022;14:30;14:45;29,83
06.01.2022;14:45;15:00;36,41
06.01.2022;15:00;15:15;28,63
06.01.2022;15:15;15:30;25,54
06.01.2022;15:30;15:45;19,38
06.01.2022;15:45;16:00;16,39
06.01.2022;16:00;16:15;16,31
06.01.2022;16:15;16:30;16,45
06.01.2022;16:30;16:45;16,47
06.01.2022;16:45;17:00;17,81
06.01.2022;17:00;17:15;18,45
06.01.2022;17:15;17:30;18,37
06.01.2022;17:30;17:45;18,17
06.01.2022;17:45;18:00;18,53
06.01.2022;18:00;18:15;18,51
06.01.2022;18:15;18:30;18,43
06.01.2022;18:30;18:45;18,91
06.01.2022;18:45;19:00;18,91
06.01.2022;19:00;19:15;18,87
06.01.2022;19:15;19:30;18,93
06.01.2022;19:30;19:45;19,13
06.01.2022;19:45;20:00;19,09
06.01.2022;20:00;20:15;19,27
06.01.2022;20:15;20:30;19,29
06.01.2022;20:30;20:45;18,97
06.01.2022;20:45;21:00;19,23
06.01.2022;21:00;21:15;19,21
06.01.2022;21:15;21:30;19,09
06.01.2022;21:30;21:45;19,23
06.01.2022;21:45;22:00;19,15
06.01.2022;22:00;22:15;19,07
06.01.2022;22:15;22:30;19,25
06.01.2022;22:30;22:45;19,33
06.01.2022;22:45;23:00;19,25
06.01.2022;23:00;23:15;19,07
06.01.2022;23:15;23:30;18,85
06.01.2022;23:30;23:45;18,83
06.01.2022;23:45;00:00;18,97
07.01.2022;00:00;00:15;19,01
07.01.2022;00:15;00:30;18,79
07.01.2022;00:30;00:45;19,09
07.01.2022;00:45;01:00;19,49
07.01.2022;01:00;01:15;19,43
07.01.2022;01:15;01:30;19,61
07.01.2022;01:30;01:45;19,55
07.01.2022;01:45;02:00;19,37
07.01.2022;02:00;02:15;19,17
07.01.2022;02:15;02:30;12,39
07.01.2022;02:30;02:45;11,69
07.01.2022;02:45;03:00;11,83
07.01.2022;03:00;03:15;11,63
07.01.2022;03:15;03:30;11,77
07.01.2022;03:30;03:45;11,83
07.01.2022;03:45;04:00;11,81
07.01.2022;04:00;04:15;11,89
07.01.2022;04:15;04:30;11,83
07.01.2022;04:30;04:45;11,99
07.01.2022;04:45;05:00;14,89
07.01.2022;05:00;05:15;19,81
07.01.2022;05:15;05:30;19,93
07.01.2022;05:30;05:45;19,75
07.01.2022;05:45;06:00;19,83
07.01.2022;06:00;06:15;19,63
07.01.2022;06:15;06:30;19,75
07.01.2022;06:30;06:45;19,71
07.01.2022;06:45;07:00;19,53
07.01.2022;07:00;07:15;19,61
07.01.2022;07:15;07:30;19,77
07.01.2022;07:30;07:45;19,79
07.01.2022;07:45;08:00;19,73
07.01.2022;08:00;08:15;19,75
07.01.2022;08:15;08:30;19,71
07.01.2022;08:30;08:45;20,98
07.01.2022;08:45;09:00;27,35
07.01.2022;09:00;09:15;29,00
07.01.2022;09:15;09:30;36,74
07.01.2022;09:30;09:45;53,98
07.01.2022;09:45;10:00;63,75
07.01.2022;10:00;10:15;60,74
07.01.2022;10:15;10:30;74,84
07.01.2022;10:30;10:45;97,15
07.01.2022;10:45;11:00;174,17
07.01.2022;11:00;11:15;223,18
07.01.2022;11:15;11:30;338,27
07.01.2022;11:30;11:45;328,84
07.01.2022;11:45;12:00;273,52
07.01.2022;12:00;12:15;159,74
07.01.2022;12:15;12:30;227,09
07.01.2022;12:30;12:45;303,08
07.01.2022;12:45;13:00;410,97
07.01.2022;13:00;13:15;278,17
07.01.2022;13:15;13:30;211,90
07.01.2022;13:30;13:45;141,16
07.01.2022;13:45;14:00;249,84
07.01.2022;14:00;14:15;205,66
07.01.2022;14:15;14:30;119,04
07.01.2022;14:30;14:45;166,10
07.01.2022;14:45;15:00;65,29
07.01.2022;15:00;15:15;79,56
07.01.2022;15:15;15:30;82,81
07.01.2022;15:30;15:45;41,73
07.01.2022;15:45;16:00;21,15
07.01.2022;16:00;16:15;21,21
07.01.2022;16:15;16:30;21,09
07.01.2022;16:30;16:45;21,13
07.01.2022;16:45;17:00;20,97
07.01.2022;17:00;17:15;20,71
07.01.2022;17:15;17:30;20,99
07.01.2022;17:30;17:45;20,99
07.01.2022;17:45;18:00;20,87
07.01.2022;18:00;18:15;21,05
07.01.2022;18:15;18:30;20,69
07.01.2022;18:30;18:45;20,63
07.01.2022;18:45;19:00;20,79
07.01.2022;19:00;19:15;20,73
07.01.2022;19:15;19:30;20,55
07.01.2022;19:30;19:45;20,01
07.01.2022;19:45;20:00;20,99
07.01.2022;20:00;20:15;20,89
07.01.2022;20:15;20:30;21,07
07.01.2022;20:30;20:45;21,03
07.01.2022;20:45;21:00;20,83
07.01.2022;21:00;21:15;21,03
07.01.2022;21:15;21:30;20,99
07.01.2022;21:30;21:45;20,75
07.01.2022;21:45;22:00;20,77
07.01.2022;22:00;22:15;20,41
07.01.2022;22:15;22:30;20,73
07.01.2022;22:30;22:45;20,79
07.01.2022;22:45;23:00;20,83
07.01.2022;23:00;23:15;20,69
07.01.2022;23:15;23:30;20,59
07.01.2022;23:30;23:45;20,71
07.01.2022;23:45;00:00;20,69
08.01.2022;00:00;00:15;20,93
08.01.2022;00:15;00:30;21,17
08.01.2022;00:30;00:45;21,01
08.01.2022;00:45;01:00;21,17
08.01.2022;01:00;01:15;21,23
08.01.2022;01:15;01:30;21,15
08.01.2022;01:30;01:45;21,13
08.01.2022;01:45;02:00;21,09
08.01.2022;02:00;02:15;21,21
08.01.2022;02:15;02:30;21,19
08.01.2022;02:30;02:45;21,23
08.01.2022;02:45;03:00;16,79
08.01.2022;03:00;03:15;13,03
08.01.2022;03:15;03:30;13,19
08.01.2022;03:30;03:45;13,17
08.01.2022;03:45;04:00;13,15
08.01.2022;04:00;04:15;13,13
08.01.2022;04:15;04:30;12,89
08.01.2022;04:30;04:45;12,85
08.01.2022;04:45;05:00;12,99
08.01.2022;05:00;05:15;19,45
08.01.2022;05:15;05:30;20,95
08.01.2022;05:30;05:45;20,95
08.01.2022;05:45;06:00;21,07
08.01.2022;06:00;06:15;20,95
08.01.2022;06:15;06:30;21,03
08.01.2022;06:30;06:45;20,55
08.01.2022;06:45;07:00;20,25
08.01.2022;07:00;07:15;20,49
08.01.2022;07:15;07:30;20,59
08.01.2022;07:30;07:45;20,45
08.01.2022;07:45;08:00;20,51
08.01.2022;08:00;08:15;20,43
08.01.2022;08:15;08:30;20,55
08.01.2022;08:30;08:45;20,57
08.01.2022;08:45;09:00;20,61
08.01.2022;09:00;09:15;21,05
08.01.2022;09:15;09:30;21,21
08.01.2022;09:30;09:45;21,57
08.01.2022;09:45;10:00;21,52
08.01.2022;10:00;10:15;22,92
08.01.2022;10:15;10:30;26,17
08.01.2022;10:30;10:45;38,58
08.01.2022;10:45;11:00;131,37
08.01.2022;11:00;11:15;30,53
08.01.2022;11:15;11:30;32,28
08.01.2022;11:30;11:45;224,83
08.01.2022;11:45;12:00;28,53
08.01.2022;12:00;12:15;67,85
08.01.2022;12:15;12:30;890,65
08.01.2022;12:30;12:45;173,75
08.01.2022;12:45;13:00;84,67
08.01.2022;13:00;13:15;55,98
08.01.2022;13:15;13:30;48,36
08.01.2022;13:30;13:45;66,08
08.01.2022;13:45;14:00;117,91
08.01.2022;14:00;14:15;56,82
08.01.2022;14:15;14:30;51,95
08.01.2022;14:30;14:45;78,88
08.01.2022;14:45;15:00;126,18
08.01.2022;15:00;15:15;89,51
08.01.2022;15:15;15:30;45,07
08.01.2022;15:30;15:45;31,10
08.01.2022;15:45;16:00;20,09
08.01.2022;16:00;16:15;19,67
08.01.2022;16:15;16:30;16,95
08.01.2022;16:30;16:45;15,11
08.01.2022;16:45;17:00;17,05
08.01.2022;17:00;17:15;17,35
08.01.2022;17:15;17:30;18,21
08.01.2022;17:30;17:45;19,19
08.01.2022;17:45;18:00;19,49
08.01.2022;18:00;18:15;19,21
08.01.2022;18:15;18:30;19,13
08.01.2022;18:30;18:45;16,65
08.01.2022;18:45;19:00;19,25
08.01.2022;19:00;19:15;19,15
08.01.2022;19:15;19:30;19,37
08.01.2022;19:30;19:45;29,67
08.01.2022;19:45;20:00;32,47
08.01.2022;20:00;20:15;30,13
08.01.2022;20:15;20:30;29,59
08.01.2022;20:30;20:45;29,63
08.01.2022;20:45;21:00;29,65
08.01.2022;21:00;21:15;32,91
08.01.2022;21:15;21:30;38,75
08.01.2022;21:30;21:45;38,47
08.01.2022;21:45;22:00;39,67
08.01.2022;22:00;22:15;38,81
08.01.2022;22:15;22:30;38,31
08.01.2022;22:30;22:45;38,27
08.01.2022;22:45;23:00;39,07
08.01.2022;23:00;23:15;39,17
08.01.2022;23:15;23:30;40,41
08.01.2022;23:30;23:45;40,11
08.01.2022;23:45;00:00;40,83
09.01.2022;00:00;00:15;40,17
09.01.2022;00:15;00:30;40,97
09.01.2022;00:30;00:45;40,27
09.01.2022;00:45;01:00;41,01
09.01.2022;01:00;01:15;40,15
09.01.2022;01:15;01:30;40,85
09.01.2022;01:30;01:45;40,07
09.01.2022;01:45;02:00;40,89
09.01.2022;02:00;02:15;40,19
09.01.2022;02:15;02:30;40,93
09.01.2022;02:30;02:45;36,09
09.01.2022;02:45;03:00;32,69
09.01.2022;03:00;03:15;32,35
09.01.2022;03:15;03:30;32,83
09.01.2022;03:30;03:45;32,43
09.01.2022;03:45;04:00;33,07
09.01.2022;04:00;04:15;32,71
09.01.2022;04:15;04:30;33,07
09.01.2022;04:30;04:45;32,83
09.01.2022;04:45;05:00;39,11
09.01.2022;05:00;05:15;40,55
09.01.2022;05:15;05:30;40,79
09.01.2022;05:30;05:45;40,75
09.01.2022;05:45;06:00;40,69