Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;R�ckspeisung aus NS;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;9,88
01.01.2022;00:15;00:30;8,34
01.01.2022;00:30;00:45;6,87
01.01.2022;00:45;01:00;9,67
01.01.2022;01:00;01:15;9,79
01.01.2022;01:15;01:30;8,38
01.01.2022;01:30;01:45;9,70
01.01.2022;01:45;02:00;13,05
01.01.2022;02:00;02:15;11,55
01.01.2022;02:15;02:30;11,64
01.01.2022;02:30;02:45;11,24
01.01.2022;02:45;03:00;10,30
01.01.2022;03:00;03:15;10,14
01.01.2022;03:15;03:30;9,03
01.01.2022;03:30;03:45;6,62
01.01.2022;03:45;04:00;7,26
01.01.2022;04:00;04:15;7,16
01.01.2022;04:15;04:30;9,45
01.01.2022;04:30;04:45;11,17
01.01.2022;04:45;05:00;9,72
01.01.2022;05:00;05:15;8,59
01.01.2022;05:15;05:30;8,13
01.01.2022;05:30;05:45;10,09
01.01.2022;05:45;06:00;10,13
01.01.2022;06:00;06:15;10,37
01.01.2022;06:15;06:30;8,95
01.01.2022;06:30;06:45;11,94
01.01.2022;06:45;07:00;9,69
01.01.2022;07:00;07:15;9,49
01.01.2022;07:15;07:30;7,85
01.01.2022;07:30;07:45;7,75
01.01.2022;07:45;08:00;9,18
01.01.2022;08:00;08:15;7,92
01.01.2022;08:15;08:30;6,53
01.01.2022;08:30;08:45;5,13
01.01.2022;08:45;09:00;6,58
01.01.2022;09:00;09:15;1,49
01.01.2022;09:15;09:30;1,57
01.01.2022;09:30;09:45;0,00
01.01.2022;09:45;10:00;0,00
01.01.2022;10:00;10:15;2,71
01.01.2022;10:15;10:30;0,00
01.01.2022;10:30;10:45;0,00
01.01.2022;10:45;11:00;0,00
01.01.2022;11:00;11:15;0,00
01.01.2022;11:15;11:30;0,00
01.01.2022;11:30;11:45;0,00
01.01.2022;11:45;12:00;0,00
01.01.2022;12:00;12:15;0,00
01.01.2022;12:15;12:30;4,87
01.01.2022;12:30;12:45;0,00
01.01.2022;12:45;13:00;0,00
01.01.2022;13:00;13:15;9,50
01.01.2022;13:15;13:30;4,78
01.01.2022;13:30;13:45;10,84
01.01.2022;13:45;14:00;3,04
01.01.2022;14:00;14:15;6,35
01.01.2022;14:15;14:30;7,51
01.01.2022;14:30;14:45;4,28
01.01.2022;14:45;15:00;4,38
01.01.2022;15:00;15:15;3,60
01.01.2022;15:15;15:30;0,00
01.01.2022;15:30;15:45;2,02
01.01.2022;15:45;16:00;1,51
01.01.2022;16:00;16:15;0,00
01.01.2022;16:15;16:30;1,43
01.01.2022;16:30;16:45;1,44
01.01.2022;16:45;17:00;0,00
01.01.2022;17:00;17:15;0,00
01.01.2022;17:15;17:30;0,00
01.01.2022;17:30;17:45;0,00
01.01.2022;17:45;18:00;0,00
01.01.2022;18:00;18:15;0,00
01.01.2022;18:15;18:30;0,00
01.01.2022;18:30;18:45;0,00
01.01.2022;18:45;19:00;0,00
01.01.2022;19:00;19:15;0,00
01.01.2022;19:15;19:30;0,00
01.01.2022;19:30;19:45;0,00
01.01.2022;19:45;20:00;0,00
01.01.2022;20:00;20:15;0,00
01.01.2022;20:15;20:30;0,00
01.01.2022;20:30;20:45;0,00
01.01.2022;20:45;21:00;0,00
01.01.2022;21:00;21:15;1,24
01.01.2022;21:15;21:30;2,67
01.01.2022;21:30;21:45;2,75
01.01.2022;21:45;22:00;2,71
01.01.2022;22:00;22:15;2,74
01.01.2022;22:15;22:30;3,81
01.01.2022;22:30;22:45;1,22
01.01.2022;22:45;23:00;2,24
01.01.2022;23:00;23:15;3,51
01.01.2022;23:15;23:30;4,89
01.01.2022;23:30;23:45;6,70
01.01.2022;23:45;00:00;8,18
02.01.2022;00:00;00:15;8,40
02.01.2022;00:15;00:30;8,53
02.01.2022;00:30;00:45;9,64
02.01.2022;00:45;01:00;9,68
02.01.2022;01:00;01:15;9,68
02.01.2022;01:15;01:30;13,88
02.01.2022;01:30;01:45;14,12
02.01.2022;01:45;02:00;14,10
02.01.2022;02:00;02:15;14,60
02.01.2022;02:15;02:30;14,92
02.01.2022;02:30;02:45;15,03
02.01.2022;02:45;03:00;15,99
02.01.2022;03:00;03:15;14,12
02.01.2022;03:15;03:30;13,53
02.01.2022;03:30;03:45;12,58
02.01.2022;03:45;04:00;10,97
02.01.2022;04:00;04:15;10,86
02.01.2022;04:15;04:30;11,10
02.01.2022;04:30;04:45;12,08
02.01.2022;04:45;05:00;10,47
02.01.2022;05:00;05:15;9,49
02.01.2022;05:15;05:30;11,60
02.01.2022;05:30;05:45;12,51
02.01.2022;05:45;06:00;10,65
02.01.2022;06:00;06:15;10,53
02.01.2022;06:15;06:30;10,33
02.01.2022;06:30;06:45;10,60
02.01.2022;06:45;07:00;9,99
02.01.2022;07:00;07:15;10,04
02.01.2022;07:15;07:30;8,80
02.01.2022;07:30;07:45;7,81
02.01.2022;07:45;08:00;7,78
02.01.2022;08:00;08:15;6,74
02.01.2022;08:15;08:30;4,02
02.01.2022;08:30;08:45;1,45
02.01.2022;08:45;09:00;2,28
02.01.2022;09:00;09:15;2,83
02.01.2022;09:15;09:30;21,33
02.01.2022;09:30;09:45;25,16
02.01.2022;09:45;10:00;4,50
02.01.2022;10:00;10:15;0,00
02.01.2022;10:15;10:30;41,39
02.01.2022;10:30;10:45;53,07
02.01.2022;10:45;11:00;74,36
02.01.2022;11:00;11:15;89,22
02.01.2022;11:15;11:30;71,58
02.01.2022;11:30;11:45;55,33
02.01.2022;11:45;12:00;44,61
02.01.2022;12:00;12:15;51,07
02.01.2022;12:15;12:30;46,17
02.01.2022;12:30;12:45;51,47
02.01.2022;12:45;13:00;52,74
02.01.2022;13:00;13:15;56,24
02.01.2022;13:15;13:30;58,69
02.01.2022;13:30;13:45;79,15
02.01.2022;13:45;14:00;79,09
02.01.2022;14:00;14:15;128,75
02.01.2022;14:15;14:30;186,07
02.01.2022;14:30;14:45;136,12
02.01.2022;14:45;15:00;70,96
02.01.2022;15:00;15:15;57,94
02.01.2022;15:15;15:30;35,21
02.01.2022;15:30;15:45;23,23
02.01.2022;15:45;16:00;15,20
02.01.2022;16:00;16:15;11,60
02.01.2022;16:15;16:30;10,98
02.01.2022;16:30;16:45;8,89
02.01.2022;16:45;17:00;8,26
02.01.2022;17:00;17:15;2,32
02.01.2022;17:15;17:30;0,00
02.01.2022;17:30;17:45;0,00
02.01.2022;17:45;18:00;0,00
02.01.2022;18:00;18:15;0,00
02.01.2022;18:15;18:30;0,00
02.01.2022;18:30;18:45;0,00
02.01.2022;18:45;19:00;0,00
02.01.2022;19:00;19:15;0,00
02.01.2022;19:15;19:30;0,00
02.01.2022;19:30;19:45;0,00
02.01.2022;19:45;20:00;0,00
02.01.2022;20:00;20:15;0,00
02.01.2022;20:15;20:30;0,00
02.01.2022;20:30;20:45;0,00
02.01.2022;20:45;21:00;1,45
02.01.2022;21:00;21:15;2,90
02.01.2022;21:15;21:30;1,40
02.01.2022;21:30;21:45;4,18
02.01.2022;21:45;22:00;2,83
02.01.2022;22:00;22:15;4,27
02.01.2022;22:15;22:30;6,74
02.01.2022;22:30;22:45;5,57
02.01.2022;22:45;23:00;6,96
02.01.2022;23:00;23:15;8,31
02.01.2022;23:15;23:30;9,17
02.01.2022;23:30;23:45;7,76
02.01.2022;23:45;00:00;7,45
03.01.2022;00:00;00:15;6,33
03.01.2022;00:15;00:30;8,95
03.01.2022;00:30;00:45;9,43
03.01.2022;00:45;01:00;10,93
03.01.2022;01:00;01:15;11,99
03.01.2022;01:15;01:30;11,90
03.01.2022;01:30;01:45;11,64
03.01.2022;01:45;02:00;11,01
03.01.2022;02:00;02:15;11,51
03.01.2022;02:15;02:30;11,33
03.01.2022;02:30;02:45;11,95
03.01.2022;02:45;03:00;13,51
03.01.2022;03:00;03:15;13,82
03.01.2022;03:15;03:30;12,88
03.01.2022;03:30;03:45;8,99
03.01.2022;03:45;04:00;9,47
03.01.2022;04:00;04:15;8,70
03.01.2022;04:15;04:30;9,25
03.01.2022;04:30;04:45;9,19
03.01.2022;04:45;05:00;8,03
03.01.2022;05:00;05:15;8,20
03.01.2022;05:15;05:30;8,83
03.01.2022;05:30;05:45;10,51
03.01.2022;05:45;06:00;11,97
03.01.2022;06:00;06:15;10,52
03.01.2022;06:15;06:30;10,34
03.01.2022;06:30;06:45;7,89
03.01.2022;06:45;07:00;5,38
03.01.2022;07:00;07:15;4,13
03.01.2022;07:15;07:30;2,76
03.01.2022;07:30;07:45;1,39
03.01.2022;07:45;08:00;4,13
03.01.2022;08:00;08:15;2,76
03.01.2022;08:15;08:30;1,38
03.01.2022;08:30;08:45;1,59
03.01.2022;08:45;09:00;19,68
03.01.2022;09:00;09:15;17,77
03.01.2022;09:15;09:30;20,21
03.01.2022;09:30;09:45;30,16
03.01.2022;09:45;10:00;41,75
03.01.2022;10:00;10:15;38,61
03.01.2022;10:15;10:30;34,32
03.01.2022;10:30;10:45;31,92
03.01.2022;10:45;11:00;25,87
03.01.2022;11:00;11:15;27,85
03.01.2022;11:15;11:30;31,62
03.01.2022;11:30;11:45;23,51
03.01.2022;11:45;12:00;21,71
03.01.2022;12:00;12:15;36,60
03.01.2022;12:15;12:30;25,25
03.01.2022;12:30;12:45;23,85
03.01.2022;12:45;13:00;15,28
03.01.2022;13:00;13:15;5,29
03.01.2022;13:15;13:30;4,46
03.01.2022;13:30;13:45;5,29
03.01.2022;13:45;14:00;4,80
03.01.2022;14:00;14:15;4,64
03.01.2022;14:15;14:30;4,27
03.01.2022;14:30;14:45;1,81
03.01.2022;14:45;15:00;4,73
03.01.2022;15:00;15:15;1,39
03.01.2022;15:15;15:30;0,00
03.01.2022;15:30;15:45;1,31
03.01.2022;15:45;16:00;0,00
03.01.2022;16:00;16:15;0,00
03.01.2022;16:15;16:30;0,00
03.01.2022;16:30;16:45;0,00
03.01.2022;16:45;17:00;0,00
03.01.2022;17:00;17:15;0,00
03.01.2022;17:15;17:30;0,00
03.01.2022;17:30;17:45;0,00
03.01.2022;17:45;18:00;0,00
03.01.2022;18:00;18:15;0,00
03.01.2022;18:15;18:30;0,00
03.01.2022;18:30;18:45;0,00
03.01.2022;18:45;19:00;0,00
03.01.2022;19:00;19:15;0,00
03.01.2022;19:15;19:30;0,00
03.01.2022;19:30;19:45;0,00
03.01.2022;19:45;20:00;0,00
03.01.2022;20:00;20:15;0,00
03.01.2022;20:15;20:30;0,00
03.01.2022;20:30;20:45;0,00
03.01.2022;20:45;21:00;0,00
03.01.2022;21:00;21:15;0,00
03.01.2022;21:15;21:30;0,00
03.01.2022;21:30;21:45;0,00
03.01.2022;21:45;22:00;2,82
03.01.2022;22:00;22:15;4,23
03.01.2022;22:15;22:30;2,79
03.01.2022;22:30;22:45;3,93
03.01.2022;22:45;23:00;5,33
03.01.2022;23:00;23:15;5,37
03.01.2022;23:15;23:30;6,63
03.01.2022;23:30;23:45;6,90
03.01.2022;23:45;00:00;8,11
04.01.2022;00:00;00:15;8,21
04.01.2022;00:15;00:30;8,53
04.01.2022;00:30;00:45;9,92
04.01.2022;00:45;01:00;12,54
04.01.2022;01:00;01:15;12,31
04.01.2022;01:15;01:30;12,21
04.01.2022;01:30;01:45;13,63
04.01.2022;01:45;02:00;13,81
04.01.2022;02:00;02:15;14,01
04.01.2022;02:15;02:30;15,38
04.01.2022;02:30;02:45;13,85
04.01.2022;02:45;03:00;14,15
04.01.2022;03:00;03:15;13,79
04.01.2022;03:15;03:30;11,67
04.01.2022;03:30;03:45;10,53
04.01.2022;03:45;04:00;10,55
04.01.2022;04:00;04:15;10,39
04.01.2022;04:15;04:30;9,36
04.01.2022;04:30;04:45;9,40
04.01.2022;04:45;05:00;9,39
04.01.2022;05:00;05:15;8,45
04.01.2022;05:15;05:30;9,29
04.01.2022;05:30;05:45;6,78
04.01.2022;05:45;06:00;10,71
04.01.2022;06:00;06:15;9,31
04.01.2022;06:15;06:30;7,71
04.01.2022;06:30;06:45;7,51
04.01.2022;06:45;07:00;6,20
04.01.2022;07:00;07:15;4,78
04.01.2022;07:15;07:30;0,00
04.01.2022;07:30;07:45;1,17
04.01.2022;07:45;08:00;0,00
04.01.2022;08:00;08:15;0,00
04.01.2022;08:15;08:30;0,00
04.01.2022;08:30;08:45;0,00
04.01.2022;08:45;09:00;0,00
04.01.2022;09:00;09:15;0,00
04.01.2022;09:15;09:30;0,00
04.01.2022;09:30;09:45;0,00
04.01.2022;09:45;10:00;0,00
04.01.2022;10:00;10:15;0,00
04.01.2022;10:15;10:30;0,00
04.01.2022;10:30;10:45;0,00
04.01.2022;10:45;11:00;0,00
04.01.2022;11:00;11:15;0,00
04.01.2022;11:15;11:30;0,00
04.01.2022;11:30;11:45;0,00
04.01.2022;11:45;12:00;0,00
04.01.2022;12:00;12:15;0,00
04.01.2022;12:15;12:30;0,00
04.01.2022;12:30;12:45;0,00
04.01.2022;12:45;13:00;0,00
04.01.2022;13:00;13:15;0,00
04.01.2022;13:15;13:30;0,00
04.01.2022;13:30;13:45;0,00
04.01.2022;13:45;14:00;0,00
04.01.2022;14:00;14:15;16,18
04.01.2022;14:15;14:30;17,62
04.01.2022;14:30;14:45;16,90
04.01.2022;14:45;15:00;9,50
04.01.2022;15:00;15:15;7,59
04.01.2022;15:15;15:30;6,10
04.01.2022;15:30;15:45;3,89
04.01.2022;15:45;16:00;1,21
04.01.2022;16:00;16:15;0,23
04.01.2022;16:15;16:30;0,00
04.01.2022;16:30;16:45;0,00
04.01.2022;16:45;17:00;0,00
04.01.2022;17:00;17:15;0,00
04.01.2022;17:15;17:30;0,00
04.01.2022;17:30;17:45;0,00
04.01.2022;17:45;18:00;0,00
04.01.2022;18:00;18:15;0,00
04.01.2022;18:15;18:30;0,00
04.01.2022;18:30;18:45;0,00
04.01.2022;18:45;19:00;0,00
04.01.2022;19:00;19:15;0,00
04.01.2022;19:15;19:30;0,00
04.01.2022;19:30;19:45;0,00
04.01.2022;19:45;20:00;0,00
04.01.2022;20:00;20:15;0,00
04.01.2022;20:15;20:30;0,00
04.01.2022;20:30;20:45;0,00
04.01.2022;20:45;21:00;0,00
04.01.2022;21:00;21:15;0,00
04.01.2022;21:15;21:30;0,00
04.01.2022;21:30;21:45;0,00
04.01.2022;21:45;22:00;0,00
04.01.2022;22:00;22:15;0,00
04.01.2022;22:15;22:30;0,00
04.01.2022;22:30;22:45;0,00
04.01.2022;22:45;23:00;0,00
04.01.2022;23:00;23:15;0,00
04.01.2022;23:15;23:30;0,00
04.01.2022;23:30;23:45;0,00
04.01.2022;23:45;00:00;0,00
05.01.2022;00:00;00:15;0,00
05.01.2022;00:15;00:30;0,00
05.01.2022;00:30;00:45;0,00
05.01.2022;00:45;01:00;0,00
05.01.2022;01:00;01:15;0,00
05.01.2022;01:15;01:30;0,00
05.01.2022;01:30;01:45;0,00
05.01.2022;01:45;02:00;0,19
05.01.2022;02:00;02:15;0,00
05.01.2022;02:15;02:30;0,00
05.01.2022;02:30;02:45;0,20
05.01.2022;02:45;03:00;0,18
05.01.2022;03:00;03:15;0,00
05.01.2022;03:15;03:30;0,20
05.01.2022;03:30;03:45;0,00
05.01.2022;03:45;04:00;0,00
05.01.2022;04:00;04:15;0,00
05.01.2022;04:15;04:30;0,00
05.01.2022;04:30;04:45;0,00
05.01.2022;04:45;05:00;0,00
05.01.2022;05:00;05:15;0,00
05.01.2022;05:15;05:30;0,00
05.01.2022;05:30;05:45;0,00
05.01.2022;05:45;06:00;0,00
05.01.2022;06:00;06:15;0,00
05.01.2022;06:15;06:30;0,00
05.01.2022;06:30;06:45;0,00
05.01.2022;06:45;07:00;0,00
05.01.2022;07:00;07:15;0,00
05.01.2022;07:15;07:30;0,00
05.01.2022;07:30;07:45;0,00
05.01.2022;07:45;08:00;0,00
05.01.2022;08:00;08:15;0,00
05.01.2022;08:15;08:30;0,00
05.01.2022;08:30;08:45;0,00
05.01.2022;08:45;09:00;0,00
05.01.2022;09:00;09:15;0,00
05.01.2022;09:15;09:30;0,00
05.01.2022;09:30;09:45;0,00
05.01.2022;09:45;10:00;0,00
05.01.2022;10:00;10:15;0,00
05.01.2022;10:15;10:30;0,00
05.01.2022;10:30;10:45;0,00
05.01.2022;10:45;11:00;0,00
05.01.2022;11:00;11:15;0,00
05.01.2022;11:15;11:30;0,00
05.01.2022;11:30;11:45;0,00
05.01.2022;11:45;12:00;0,00
05.01.2022;12:00;12:15;0,00
05.01.2022;12:15;12:30;0,00
05.01.2022;12:30;12:45;0,00
05.01.2022;12:45;13:00;0,00
05.01.2022;13:00;13:15;0,00
05.01.2022;13:15;13:30;0,00
05.01.2022;13:30;13:45;0,00
05.01.2022;13:45;14:00;0,00
05.01.2022;14:00;14:15;0,00
05.01.2022;14:15;14:30;0,00
05.01.2022;14:30;14:45;0,00
05.01.2022;14:45;15:00;0,00
05.01.2022;15:00;15:15;0,00
05.01.2022;15:15;15:30;0,00
05.01.2022;15:30;15:45;0,00
05.01.2022;15:45;16:00;0,00
05.01.2022;16:00;16:15;0,00
05.01.2022;16:15;16:30;0,00
05.01.2022;16:30;16:45;0,00
05.01.2022;16:45;17:00;0,00
05.01.2022;17:00;17:15;0,00
05.01.2022;17:15;17:30;0,00
05.01.2022;17:30;17:45;0,00
05.01.2022;17:45;18:00;0,00
05.01.2022;18:00;18:15;0,00
05.01.2022;18:15;18:30;0,00
05.01.2022;18:30;18:45;0,00
05.01.2022;18:45;19:00;0,00
05.01.2022;19:00;19:15;0,00
05.01.2022;19:15;19:30;0,00
05.01.2022;19:30;19:45;0,00
05.01.2022;19:45;20:00;0,00
05.01.2022;20:00;20:15;0,00
05.01.2022;20:15;20:30;0,00
05.01.2022;20:30;20:45;0,00
05.01.2022;20:45;21:00;0,00
05.01.2022;21:00;21:15;0,00
05.01.2022;21:15;21:30;0,00
05.01.2022;21:30;21:45;0,00
05.01.2022;21:45;22:00;0,00
05.01.2022;22:00;22:15;0,00
05.01.2022;22:15;22:30;0,00
05.01.2022;22:30;22:45;0,00
05.01.2022;22:45;23:00;0,00
05.01.2022;23:00;23:15;0,00
05.01.2022;23:15;23:30;0,00
05.01.2022;23:30;23:45;0,00
05.01.2022;23:45;00:00;0,00
06.01.2022;00:00;00:15;0,00
06.01.2022;00:15;00:30;0,00
06.01.2022;00:30;00:45;0,00
06.01.2022;00:45;01:00;0,00
06.01.2022;01:00;01:15;0,00
06.01.2022;01:15;01:30;0,00
06.01.2022;01:30;01:45;0,00
06.01.2022;01:45;02:00;0,00
06.01.2022;02:00;02:15;0,00
06.01.2022;02:15;02:30;0,00
06.01.2022;02:30;02:45;0,00
06.01.2022;02:45;03:00;0,32
06.01.2022;03:00;03:15;0,00
06.01.2022;03:15;03:30;0,00
06.01.2022;03:30;03:45;0,00
06.01.2022;03:45;04:00;0,00
06.01.2022;04:00;04:15;0,39
06.01.2022;04:15;04:30;0,00
06.01.2022;04:30;04:45;0,00
06.01.2022;04:45;05:00;0,00
06.01.2022;05:00;05:15;0,00
06.01.2022;05:15;05:30;0,00
06.01.2022;05:30;05:45;0,00
06.01.2022;05:45;06:00;0,00
06.01.2022;06:00;06:15;0,00
06.01.2022;06:15;06:30;0,00
06.01.2022;06:30;06:45;0,00
06.01.2022;06:45;07:00;0,00
06.01.2022;07:00;07:15;0,00
06.01.2022;07:15;07:30;0,00
06.01.2022;07:30;07:45;0,00
06.01.2022;07:45;08:00;0,00
06.01.2022;08:00;08:15;0,00
06.01.2022;08:15;08:30;0,00
06.01.2022;08:30;08:45;0,00
06.01.2022;08:45;09:00;0,00
06.01.2022;09:00;09:15;0,00
06.01.2022;09:15;09:30;0,00
06.01.2022;09:30;09:45;0,00
06.01.2022;09:45;10:00;0,00
06.01.2022;10:00;10:15;0,00
06.01.2022;10:15;10:30;1,87
06.01.2022;10:30;10:45;0,00
06.01.2022;10:45;11:00;0,00
06.01.2022;11:00;11:15;0,00
06.01.2022;11:15;11:30;0,00
06.01.2022;11:30;11:45;5,16
06.01.2022;11:45;12:00;9,55
06.01.2022;12:00;12:15;16,33
06.01.2022;12:15;12:30;6,57
06.01.2022;12:30;12:45;51,18
06.01.2022;12:45;13:00;135,95
06.01.2022;13:00;13:15;95,01
06.01.2022;13:15;13:30;75,67
06.01.2022;13:30;13:45;84,18
06.01.2022;13:45;14:00;31,71
06.01.2022;14:00;14:15;4,72
06.01.2022;14:15;14:30;8,82
06.01.2022;14:30;14:45;12,05
06.01.2022;14:45;15:00;7,34
06.01.2022;15:00;15:15;3,94
06.01.2022;15:15;15:30;3,65
06.01.2022;15:30;15:45;0,00
06.01.2022;15:45;16:00;0,00
06.01.2022;16:00;16:15;0,00
06.01.2022;16:15;16:30;0,00
06.01.2022;16:30;16:45;0,00
06.01.2022;16:45;17:00;0,00
06.01.2022;17:00;17:15;0,00
06.01.2022;17:15;17:30;0,00
06.01.2022;17:30;17:45;0,00
06.01.2022;17:45;18:00;0,00
06.01.2022;18:00;18:15;0,00
06.01.2022;18:15;18:30;0,00
06.01.2022;18:30;18:45;0,00
06.01.2022;18:45;19:00;0,00
06.01.2022;19:00;19:15;0,00
06.01.2022;19:15;19:30;0,00
06.01.2022;19:30;19:45;0,00
06.01.2022;19:45;20:00;0,00
06.01.2022;20:00;20:15;0,00
06.01.2022;20:15;20:30;0,00
06.01.2022;20:30;20:45;0,00
06.01.2022;20:45;21:00;0,00
06.01.2022;21:00;21:15;0,00
06.01.2022;21:15;21:30;0,00
06.01.2022;21:30;21:45;0,00
06.01.2022;21:45;22:00;0,00
06.01.2022;22:00;22:15;0,84
06.01.2022;22:15;22:30;0,86
06.01.2022;22:30;22:45;0,85
06.01.2022;22:45;23:00;0,82
06.01.2022;23:00;23:15;2,40
06.01.2022;23:15;23:30;2,32
06.01.2022;23:30;23:45;2,24
06.01.2022;23:45;00:00;2,42
07.01.2022;00:00;00:15;2,35
07.01.2022;00:15;00:30;3,28
07.01.2022;00:30;00:45;3,90
07.01.2022;00:45;01:00;4,60
07.01.2022;01:00;01:15;4,59
07.01.2022;01:15;01:30;4,63
07.01.2022;01:30;01:45;3,82
07.01.2022;01:45;02:00;4,05
07.01.2022;02:00;02:15;4,63
07.01.2022;02:15;02:30;2,60
07.01.2022;02:30;02:45;3,52
07.01.2022;02:45;03:00;3,27
07.01.2022;03:00;03:15;3,26
07.01.2022;03:15;03:30;3,20
07.01.2022;03:30;03:45;3,31
07.01.2022;03:45;04:00;2,82
07.01.2022;04:00;04:15;2,84
07.01.2022;04:15;04:30;2,88
07.01.2022;04:30;04:45;1,99
07.01.2022;04:45;05:00;2,50
07.01.2022;05:00;05:15;1,65
07.01.2022;05:15;05:30;1,57
07.01.2022;05:30;05:45;0,77
07.01.2022;05:45;06:00;0,76
07.01.2022;06:00;06:15;0,00
07.01.2022;06:15;06:30;0,75
07.01.2022;06:30;06:45;0,80
07.01.2022;06:45;07:00;0,00
07.01.2022;07:00;07:15;0,00
07.01.2022;07:15;07:30;0,00
07.01.2022;07:30;07:45;0,00
07.01.2022;07:45;08:00;0,00
07.01.2022;08:00;08:15;0,00
07.01.2022;08:15;08:30;0,00
07.01.2022;08:30;08:45;0,00
07.01.2022;08:45;09:00;0,00
07.01.2022;09:00;09:15;0,00
07.01.2022;09:15;09:30;0,00
07.01.2022;09:30;09:45;0,00
07.01.2022;09:45;10:00;0,00
07.01.2022;10:00;10:15;0,00
07.01.2022;10:15;10:30;0,00
07.01.2022;10:30;10:45;0,00
07.01.2022;10:45;11:00;0,00
07.01.2022;11:00;11:15;0,00
07.01.2022;11:15;11:30;0,00
07.01.2022;11:30;11:45;0,00
07.01.2022;11:45;12:00;0,00
07.01.2022;12:00;12:15;0,00
07.01.2022;12:15;12:30;0,00
07.01.2022;12:30;12:45;0,00
07.01.2022;12:45;13:00;0,00
07.01.2022;13:00;13:15;0,00
07.01.2022;13:15;13:30;0,00
07.01.2022;13:30;13:45;0,00
07.01.2022;13:45;14:00;0,00
07.01.2022;14:00;14:15;0,00
07.01.2022;14:15;14:30;0,00
07.01.2022;14:30;14:45;0,00
07.01.2022;14:45;15:00;0,00
07.01.2022;15:00;15:15;0,00
07.01.2022;15:15;15:30;0,00
07.01.2022;15:30;15:45;0,00
07.01.2022;15:45;16:00;0,00
07.01.2022;16:00;16:15;0,00
07.01.2022;16:15;16:30;0,00
07.01.2022;16:30;16:45;0,00
07.01.2022;16:45;17:00;0,00
07.01.2022;17:00;17:15;0,00
07.01.2022;17:15;17:30;0,00
07.01.2022;17:30;17:45;0,00
07.01.2022;17:45;18:00;0,00
07.01.2022;18:00;18:15;0,00
07.01.2022;18:15;18:30;0,00
07.01.2022;18:30;18:45;0,00
07.01.2022;18:45;19:00;0,00
07.01.2022;19:00;19:15;0,00
07.01.2022;19:15;19:30;0,00
07.01.2022;19:30;19:45;0,00
07.01.2022;19:45;20:00;0,00
07.01.2022;20:00;20:15;0,00
07.01.2022;20:15;20:30;0,00
07.01.2022;20:30;20:45;0,00
07.01.2022;20:45;21:00;0,00
07.01.2022;21:00;21:15;0,00
07.01.2022;21:15;21:30;0,00
07.01.2022;21:30;21:45;0,00
07.01.2022;21:45;22:00;0,00
07.01.2022;22:00;22:15;0,00
07.01.2022;22:15;22:30;0,00
07.01.2022;22:30;22:45;0,00
07.01.2022;22:45;23:00;0,00
07.01.2022;23:00;23:15;1,77
07.01.2022;23:15;23:30;1,74
07.01.2022;23:30;23:45;3,36
07.01.2022;23:45;00:00;3,39
08.01.2022;00:00;00:15;2,58
08.01.2022;00:15;00:30;4,40
08.01.2022;00:30;00:45;4,49
08.01.2022;00:45;01:00;5,40
08.01.2022;01:00;01:15;5,40
08.01.2022;01:15;01:30;6,26
08.01.2022;01:30;01:45;6,09
08.01.2022;01:45;02:00;5,81
08.01.2022;02:00;02:15;3,15
08.01.2022;02:15;02:30;4,75
08.01.2022;02:30;02:45;4,69
08.01.2022;02:45;03:00;3,21
08.01.2022;03:00;03:15;3,73
08.01.2022;03:15;03:30;3,16
08.01.2022;03:30;03:45;2,66
08.01.2022;03:45;04:00;2,67
08.01.2022;04:00;04:15;3,04
08.01.2022;04:15;04:30;3,02
08.01.2022;04:30;04:45;3,48
08.01.2022;04:45;05:00;3,97
08.01.2022;05:00;05:15;4,38
08.01.2022;05:15;05:30;6,00
08.01.2022;05:30;05:45;4,97
08.01.2022;05:45;06:00;5,79
08.01.2022;06:00;06:15;4,22
08.01.2022;06:15;06:30;3,15
08.01.2022;06:30;06:45;3,08
08.01.2022;06:45;07:00;2,30
08.01.2022;07:00;07:15;0,77
08.01.2022;07:15;07:30;3,09
08.01.2022;07:30;07:45;1,51
08.01.2022;07:45;08:00;0,79
08.01.2022;08:00;08:15;0,00
08.01.2022;08:15;08:30;0,00
08.01.2022;08:30;08:45;0,00
08.01.2022;08:45;09:00;0,00
08.01.2022;09:00;09:15;0,00
08.01.2022;09:15;09:30;0,00
08.01.2022;09:30;09:45;0,82
08.01.2022;09:45;10:00;0,00
08.01.2022;10:00;10:15;0,00
08.01.2022;10:15;10:30;0,00
08.01.2022;10:30;10:45;7,18
08.01.2022;10:45;11:00;49,28
08.01.2022;11:00;11:15;12,56
08.01.2022;11:15;11:30;17,09
08.01.2022;11:30;11:45;83,24
08.01.2022;11:45;12:00;6,04
08.01.2022;12:00;12:15;37,60
08.01.2022;12:15;12:30;204,00
08.01.2022;12:30;12:45;68,97
08.01.2022;12:45;13:00;26,04
08.01.2022;13:00;13:15;1,85
08.01.2022;13:15;13:30;0,00
08.01.2022;13:30;13:45;0,00
08.01.2022;13:45;14:00;0,00
08.01.2022;14:00;14:15;0,00
08.01.2022;14:15;14:30;0,00
08.01.2022;14:30;14:45;0,00
08.01.2022;14:45;15:00;0,00
08.01.2022;15:00;15:15;0,00
08.01.2022;15:15;15:30;0,00
08.01.2022;15:30;15:45;0,00
08.01.2022;15:45;16:00;0,00
08.01.2022;16:00;16:15;0,00
08.01.2022;16:15;16:30;0,00
08.01.2022;16:30;16:45;0,00
08.01.2022;16:45;17:00;0,00
08.01.2022;17:00;17:15;0,00
08.01.2022;17:15;17:30;0,00
08.01.2022;17:30;17:45;0,00
08.01.2022;17:45;18:00;0,00
08.01.2022;18:00;18:15;0,00
08.01.2022;18:15;18:30;0,00
08.01.2022;18:30;18:45;0,00
08.01.2022;18:45;19:00;0,00
08.01.2022;19:00;19:15;0,00
08.01.2022;19:15;19:30;0,00
08.01.2022;19:30;19:45;0,00
08.01.2022;19:45;20:00;0,00
08.01.2022;20:00;20:15;0,00
08.01.2022;20:15;20:30;0,00
08.01.2022;20:30;20:45;0,00
08.01.2022;20:45;21:00;0,00
08.01.2022;21:00;21:15;0,00
08.01.2022;21:15;21:30;0,00
08.01.2022;21:30;21:45;0,00
08.01.2022;21:45;22:00;0,00
08.01.2022;22:00;22:15;0,00
08.01.2022;22:15;22:30;0,00
08.01.2022;22:30;22:45;1,45
08.01.2022;22:45;23:00;1,48
08.01.2022;23:00;23:15;1,44
08.01.2022;23:15;23:30;1,57
08.01.2022;23:30;23:45;4,14
08.01.2022;23:45;00:00;4,29
09.01.2022;00:00;00:15;5,53
09.01.2022;00:15;00:30;5,99
09.01.2022;00:30;00:45;7,82
09.01.2022;00:45;01:00;4,67
09.01.2022;01:00;01:15;9,33
09.01.2022;01:15;01:30;8,81
09.01.2022;01:30;01:45;10,07
09.01.2022;01:45;02:00;9,89
09.01.2022;02:00;02:15;11,26
09.01.2022;02:15;02:30;11,41
09.01.2022;02:30;02:45;11,24
09.01.2022;02:45;03:00;9,94
09.01.2022;03:00;03:15;9,90
09.01.2022;03:15;03:30;8,65
09.01.2022;03:30;03:45;7,86
09.01.2022;03:45;04:00;9,42
09.01.2022;04:00;04:15;7,78
09.01.2022;04:15;04:30;9,41
09.01.2022;04:30;04:45;9,42
09.01.2022;04:45;05:00;11,07
09.01.2022;05:00;05:15;11,75
09.01.2022;05:15;05:30;11,65
09.01.2022;05:30;05:45;10,48
09.01.2022;05:45;06:00;10,35
09.01.2022;06:00;06:15;7,45
09.01.2022;06:15;06:30;8,51
09.01.2022;06:30;06:45;8,62
09.01.2022;06:45;07:00;9,92
09.01.2022;07:00;07:15;7,18
09.01.2022;07:15;07:30;5,72
09.01.2022;07:30;07:45;5,72
09.01.2022;07:45;08:00;4,69
09.01.2022;08:00;08:15;3,06
09.01.2022;08:15;08:30;1,53
09.01.2022;08:30;08:45;0,00
09.01.2022;08:45;09:00;0,00
09.01.2022;09:00;09:15;0,00
09.01.2022;09:15;09:30;0,00
09.01.2022;09:30;09:45;0,00
09.01.2022;09:45;10:00;0,00
09.01.2022;10:00;10:15;0,00
09.01.2022;10:15;10:30;0,00
09.01.2022;10:30;10:45;0,00
09.01.2022;10:45;11:00;0,00
09.01.2022;11:00;11:15;0,00
09.01.2022;11:15;11:30;0,00