Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;2.075,40
01.01.2022;00:15;00:30;2.069,14
01.01.2022;00:30;00:45;2.008,43
01.01.2022;00:45;01:00;1.962,07
01.01.2022;01:00;01:15;1.957,67
01.01.2022;01:15;01:30;1.909,02
01.01.2022;01:30;01:45;1.882,06
01.01.2022;01:45;02:00;1.881,65
01.01.2022;02:00;02:15;1.848,15
01.01.2022;02:15;02:30;1.847,04
01.01.2022;02:30;02:45;1.782,00
01.01.2022;02:45;03:00;1.770,98
01.01.2022;03:00;03:15;1.793,90
01.01.2022;03:15;03:30;1.739,15
01.01.2022;03:30;03:45;1.758,82
01.01.2022;03:45;04:00;1.750,82
01.01.2022;04:00;04:15;1.756,28
01.01.2022;04:15;04:30;1.792,93
01.01.2022;04:30;04:45;1.754,93
01.01.2022;04:45;05:00;1.817,76
01.01.2022;05:00;05:15;1.865,07
01.01.2022;05:15;05:30;1.838,73
01.01.2022;05:30;05:45;1.814,25
01.01.2022;05:45;06:00;1.877,25
01.01.2022;06:00;06:15;1.834,65
01.01.2022;06:15;06:30;1.760,07
01.01.2022;06:30;06:45;1.824,66
01.01.2022;06:45;07:00;1.851,61
01.01.2022;07:00;07:15;1.830,33
01.01.2022;07:15;07:30;1.829,09
01.01.2022;07:30;07:45;1.883,55
01.01.2022;07:45;08:00;1.975,34
01.01.2022;08:00;08:15;1.953,76
01.01.2022;08:15;08:30;1.944,09
01.01.2022;08:30;08:45;2.047,61
01.01.2022;08:45;09:00;2.084,58
01.01.2022;09:00;09:15;2.124,11
01.01.2022;09:15;09:30;2.112,33
01.01.2022;09:30;09:45;2.145,58
01.01.2022;09:45;10:00;2.052,16
01.01.2022;10:00;10:15;2.127,67
01.01.2022;10:15;10:30;2.349,19
01.01.2022;10:30;10:45;2.263,65
01.01.2022;10:45;11:00;2.499,52
01.01.2022;11:00;11:15;2.425,78
01.01.2022;11:15;11:30;2.492,68
01.01.2022;11:30;11:45;2.487,77
01.01.2022;11:45;12:00;2.578,78
01.01.2022;12:00;12:15;2.689,91
01.01.2022;12:15;12:30;2.541,49
01.01.2022;12:30;12:45;2.489,44
01.01.2022;12:45;13:00;2.411,90
01.01.2022;13:00;13:15;2.414,14
01.01.2022;13:15;13:30;2.331,08
01.01.2022;13:30;13:45;2.286,87
01.01.2022;13:45;14:00;2.349,14
01.01.2022;14:00;14:15;2.406,44
01.01.2022;14:15;14:30;2.386,10
01.01.2022;14:30;14:45;2.321,85
01.01.2022;14:45;15:00;2.382,32
01.01.2022;15:00;15:15;2.349,61
01.01.2022;15:15;15:30;2.320,94
01.01.2022;15:30;15:45;2.336,99
01.01.2022;15:45;16:00;2.357,47
01.01.2022;16:00;16:15;2.448,56
01.01.2022;16:15;16:30;2.522,55
01.01.2022;16:30;16:45;2.564,44
01.01.2022;16:45;17:00;2.689,40
01.01.2022;17:00;17:15;2.849,40
01.01.2022;17:15;17:30;2.870,28
01.01.2022;17:30;17:45;2.869,40
01.01.2022;17:45;18:00;3.023,80
01.01.2022;18:00;18:15;2.949,76
01.01.2022;18:15;18:30;2.991,40
01.01.2022;18:30;18:45;2.981,44
01.01.2022;18:45;19:00;2.945,68
01.01.2022;19:00;19:15;2.902,20
01.01.2022;19:15;19:30;2.859,88
01.01.2022;19:30;19:45;2.838,80
01.01.2022;19:45;20:00;2.849,48
01.01.2022;20:00;20:15;2.760,16
01.01.2022;20:15;20:30;2.704,36
01.01.2022;20:30;20:45;2.567,88
01.01.2022;20:45;21:00;2.531,16
01.01.2022;21:00;21:15;2.445,28
01.01.2022;21:15;21:30;2.403,07
01.01.2022;21:30;21:45;2.358,51
01.01.2022;21:45;22:00;2.298,11
01.01.2022;22:00;22:15;2.264,58
01.01.2022;22:15;22:30;2.313,89
01.01.2022;22:30;22:45;2.244,46
01.01.2022;22:45;23:00;2.230,08
01.01.2022;23:00;23:15;2.155,83
01.01.2022;23:15;23:30;2.115,85
01.01.2022;23:30;23:45;2.056,94
01.01.2022;23:45;00:00;2.028,58
02.01.2022;00:00;00:15;1.973,32
02.01.2022;00:15;00:30;1.901,89
02.01.2022;00:30;00:45;1.869,80
02.01.2022;00:45;01:00;1.788,12
02.01.2022;01:00;01:15;1.774,88
02.01.2022;01:15;01:30;1.729,48
02.01.2022;01:30;01:45;1.743,44
02.01.2022;01:45;02:00;1.753,18
02.01.2022;02:00;02:15;1.707,00
02.01.2022;02:15;02:30;1.713,72
02.01.2022;02:30;02:45;1.695,83
02.01.2022;02:45;03:00;1.701,39
02.01.2022;03:00;03:15;1.737,28
02.01.2022;03:15;03:30;1.735,33
02.01.2022;03:30;03:45;1.750,54
02.01.2022;03:45;04:00;1.713,57
02.01.2022;04:00;04:15;1.765,18
02.01.2022;04:15;04:30;1.775,02
02.01.2022;04:30;04:45;1.746,04
02.01.2022;04:45;05:00;1.829,79
02.01.2022;05:00;05:15;1.860,89
02.01.2022;05:15;05:30;1.869,32
02.01.2022;05:30;05:45;1.854,59
02.01.2022;05:45;06:00;1.872,69
02.01.2022;06:00;06:15;1.871,69
02.01.2022;06:15;06:30;1.848,57
02.01.2022;06:30;06:45;1.882,40
02.01.2022;06:45;07:00;1.876,67
02.01.2022;07:00;07:15;1.892,20
02.01.2022;07:15;07:30;1.939,04
02.01.2022;07:30;07:45;1.984,09
02.01.2022;07:45;08:00;2.066,38
02.01.2022;08:00;08:15;2.129,62
02.01.2022;08:15;08:30;2.164,62
02.01.2022;08:30;08:45;2.259,03
02.01.2022;08:45;09:00;2.284,18
02.01.2022;09:00;09:15;2.363,02
02.01.2022;09:15;09:30;2.676,52
02.01.2022;09:30;09:45;2.696,91
02.01.2022;09:45;10:00;2.608,05
02.01.2022;10:00;10:15;2.488,48
02.01.2022;10:15;10:30;2.713,48
02.01.2022;10:30;10:45;2.950,28
02.01.2022;10:45;11:00;3.038,95
02.01.2022;11:00;11:15;2.677,25
02.01.2022;11:15;11:30;2.909,81
02.01.2022;11:30;11:45;3.220,42
02.01.2022;11:45;12:00;3.271,28
02.01.2022;12:00;12:15;3.273,70
02.01.2022;12:15;12:30;3.180,33
02.01.2022;12:30;12:45;3.202,93
02.01.2022;12:45;13:00;3.177,18
02.01.2022;13:00;13:15;3.136,77
02.01.2022;13:15;13:30;2.869,64
02.01.2022;13:30;13:45;2.165,74
02.01.2022;13:45;14:00;1.714,67
02.01.2022;14:00;14:15;1.564,25
02.01.2022;14:15;14:30;1.643,06
02.01.2022;14:30;14:45;1.742,08
02.01.2022;14:45;15:00;1.808,17
02.01.2022;15:00;15:15;1.824,03
02.01.2022;15:15;15:30;2.084,56
02.01.2022;15:30;15:45;2.530,26
02.01.2022;15:45;16:00;2.649,64
02.01.2022;16:00;16:15;2.641,10
02.01.2022;16:15;16:30;2.711,22
02.01.2022;16:30;16:45;2.876,93
02.01.2022;16:45;17:00;3.026,30
02.01.2022;17:00;17:15;3.008,60
02.01.2022;17:15;17:30;3.016,68
02.01.2022;17:30;17:45;3.129,08
02.01.2022;17:45;18:00;3.179,60
02.01.2022;18:00;18:15;3.182,64
02.01.2022;18:15;18:30;3.142,20
02.01.2022;18:30;18:45;3.110,60
02.01.2022;18:45;19:00;3.062,80
02.01.2022;19:00;19:15;2.982,72
02.01.2022;19:15;19:30;2.915,52
02.01.2022;19:30;19:45;2.902,72
02.01.2022;19:45;20:00;2.911,04
02.01.2022;20:00;20:15;2.810,40
02.01.2022;20:15;20:30;2.701,52
02.01.2022;20:30;20:45;2.692,00
02.01.2022;20:45;21:00;2.647,45
02.01.2022;21:00;21:15;2.552,10
02.01.2022;21:15;21:30;2.469,72
02.01.2022;21:30;21:45;2.425,18
02.01.2022;21:45;22:00;2.451,63
02.01.2022;22:00;22:15;2.418,51
02.01.2022;22:15;22:30;2.412,02
02.01.2022;22:30;22:45;2.347,01
02.01.2022;22:45;23:00;2.268,16
02.01.2022;23:00;23:15;2.191,47
02.01.2022;23:15;23:30;2.150,21
02.01.2022;23:30;23:45;2.138,60
02.01.2022;23:45;00:00;2.109,13
03.01.2022;00:00;00:15;2.033,13
03.01.2022;00:15;00:30;1.969,07
03.01.2022;00:30;00:45;1.897,15
03.01.2022;00:45;01:00;1.902,09
03.01.2022;01:00;01:15;1.886,87
03.01.2022;01:15;01:30;1.888,38
03.01.2022;01:30;01:45;1.866,24
03.01.2022;01:45;02:00;1.812,01
03.01.2022;02:00;02:15;1.758,03
03.01.2022;02:15;02:30;1.781,21
03.01.2022;02:30;02:45;1.774,15
03.01.2022;02:45;03:00;1.833,11
03.01.2022;03:00;03:15;1.853,70
03.01.2022;03:15;03:30;1.811,48
03.01.2022;03:30;03:45;1.854,71
03.01.2022;03:45;04:00;1.825,87
03.01.2022;04:00;04:15;1.900,26
03.01.2022;04:15;04:30;1.970,45
03.01.2022;04:30;04:45;1.997,87
03.01.2022;04:45;05:00;2.081,31
03.01.2022;05:00;05:15;2.263,80
03.01.2022;05:15;05:30;2.336,19
03.01.2022;05:30;05:45;2.359,11
03.01.2022;05:45;06:00;2.435,57
03.01.2022;06:00;06:15;2.579,04
03.01.2022;06:15;06:30;2.777,66
03.01.2022;06:30;06:45;2.896,29
03.01.2022;06:45;07:00;3.036,58
03.01.2022;07:00;07:15;3.163,93
03.01.2022;07:15;07:30;3.241,76
03.01.2022;07:30;07:45;3.364,99
03.01.2022;07:45;08:00;3.386,73
03.01.2022;08:00;08:15;3.433,96
03.01.2022;08:15;08:30;3.414,78
03.01.2022;08:30;08:45;3.542,39
03.01.2022;08:45;09:00;3.636,28
03.01.2022;09:00;09:15;3.717,77
03.01.2022;09:15;09:30;3.668,30
03.01.2022;09:30;09:45;3.618,14
03.01.2022;09:45;10:00;3.701,94
03.01.2022;10:00;10:15;3.716,80
03.01.2022;10:15;10:30;3.869,91
03.01.2022;10:30;10:45;3.918,50
03.01.2022;10:45;11:00;3.739,16
03.01.2022;11:00;11:15;3.843,94
03.01.2022;11:15;11:30;3.923,31
03.01.2022;11:30;11:45;3.983,91
03.01.2022;11:45;12:00;3.923,31
03.01.2022;12:00;12:15;3.838,20
03.01.2022;12:15;12:30;3.688,65
03.01.2022;12:30;12:45;3.786,84
03.01.2022;12:45;13:00;3.499,48
03.01.2022;13:00;13:15;3.484,38
03.01.2022;13:15;13:30;3.607,25
03.01.2022;13:30;13:45;3.646,68
03.01.2022;13:45;14:00;3.403,40
03.01.2022;14:00;14:15;3.465,64
03.01.2022;14:15;14:30;3.447,07
03.01.2022;14:30;14:45;3.328,01
03.01.2022;14:45;15:00;3.135,93
03.01.2022;15:00;15:15;3.289,89
03.01.2022;15:15;15:30;3.384,00
03.01.2022;15:30;15:45;3.401,91
03.01.2022;15:45;16:00;3.415,40
03.01.2022;16:00;16:15;3.431,60
03.01.2022;16:15;16:30;3.384,20
03.01.2022;16:30;16:45;3.446,00
03.01.2022;16:45;17:00;3.577,00
03.01.2022;17:00;17:15;3.693,00
03.01.2022;17:15;17:30;3.822,84
03.01.2022;17:30;17:45;3.772,40
03.01.2022;17:45;18:00;3.864,24
03.01.2022;18:00;18:15;3.940,20
03.01.2022;18:15;18:30;3.782,00
03.01.2022;18:30;18:45;3.799,04
03.01.2022;18:45;19:00;3.716,40
03.01.2022;19:00;19:15;3.696,00
03.01.2022;19:15;19:30;3.570,80
03.01.2022;19:30;19:45;3.621,40
03.01.2022;19:45;20:00;3.557,36
03.01.2022;20:00;20:15;3.476,40
03.01.2022;20:15;20:30;3.413,40
03.01.2022;20:30;20:45;3.332,80
03.01.2022;20:45;21:00;3.144,12
03.01.2022;21:00;21:15;3.101,60
03.01.2022;21:15;21:30;3.057,80
03.01.2022;21:30;21:45;2.962,40
03.01.2022;21:45;22:00;2.895,22
03.01.2022;22:00;22:15;2.911,63
03.01.2022;22:15;22:30;2.911,99
03.01.2022;22:30;22:45;2.800,33
03.01.2022;22:45;23:00;2.850,33
03.01.2022;23:00;23:15;2.675,37
03.01.2022;23:15;23:30;2.613,75
03.01.2022;23:30;23:45;2.441,10
03.01.2022;23:45;00:00;2.384,31
04.01.2022;00:00;00:15;2.396,57
04.01.2022;00:15;00:30;2.349,33
04.01.2022;00:30;00:45;2.288,28
04.01.2022;00:45;01:00;2.223,98
04.01.2022;01:00;01:15;2.193,35
04.01.2022;01:15;01:30;2.195,29
04.01.2022;01:30;01:45;2.211,91
04.01.2022;01:45;02:00;2.258,41
04.01.2022;02:00;02:15;2.260,53
04.01.2022;02:15;02:30;2.214,98
04.01.2022;02:30;02:45;2.181,93
04.01.2022;02:45;03:00;2.195,87
04.01.2022;03:00;03:15;2.234,79
04.01.2022;03:15;03:30;2.181,67
04.01.2022;03:30;03:45;2.244,65
04.01.2022;03:45;04:00;2.196,99
04.01.2022;04:00;04:15;2.264,15
04.01.2022;04:15;04:30;2.215,28
04.01.2022;04:30;04:45;2.258,96
04.01.2022;04:45;05:00;2.336,11
04.01.2022;05:00;05:15;2.447,13
04.01.2022;05:15;05:30;2.528,17
04.01.2022;05:30;05:45;2.603,82
04.01.2022;05:45;06:00;2.656,83
04.01.2022;06:00;06:15;2.717,11
04.01.2022;06:15;06:30;2.779,67
04.01.2022;06:30;06:45;2.809,11
04.01.2022;06:45;07:00;3.061,76
04.01.2022;07:00;07:15;3.252,98
04.01.2022;07:15;07:30;3.360,00
04.01.2022;07:30;07:45;3.453,77
04.01.2022;07:45;08:00;3.547,40
04.01.2022;08:00;08:15;3.528,20
04.01.2022;08:15;08:30;3.561,60
04.01.2022;08:30;08:45;3.591,20
04.01.2022;08:45;09:00;3.575,00
04.01.2022;09:00;09:15;3.637,40
04.01.2022;09:15;09:30;3.746,50
04.01.2022;09:30;09:45;3.634,00
04.01.2022;09:45;10:00;3.782,20
04.01.2022;10:00;10:15;3.797,30
04.01.2022;10:15;10:30;3.799,00
04.01.2022;10:30;10:45;3.869,60
04.01.2022;10:45;11:00;4.010,80
04.01.2022;11:00;11:15;4.012,80
04.01.2022;11:15;11:30;4.011,90
04.01.2022;11:30;11:45;4.054,30
04.01.2022;11:45;12:00;4.196,50
04.01.2022;12:00;12:15;4.126,49
04.01.2022;12:15;12:30;4.054,40
04.01.2022;12:30;12:45;3.937,30
04.01.2022;12:45;13:00;3.881,39
04.01.2022;13:00;13:15;3.771,49
04.01.2022;13:15;13:30;3.760,79
04.01.2022;13:30;13:45;3.639,30
04.01.2022;13:45;14:00;3.620,21
04.01.2022;14:00;14:15;3.753,67
04.01.2022;14:15;14:30;3.777,32
04.01.2022;14:30;14:45;3.687,79
04.01.2022;14:45;15:00;3.699,09
04.01.2022;15:00;15:15;3.686,39
04.01.2022;15:15;15:30;3.594,50
04.01.2022;15:30;15:45;3.615,09
04.01.2022;15:45;16:00;3.686,20
04.01.2022;16:00;16:15;3.674,93
04.01.2022;16:15;16:30;3.609,20
04.01.2022;16:30;16:45;3.637,80
04.01.2022;16:45;17:00;3.791,60
04.01.2022;17:00;17:15;3.839,00
04.01.2022;17:15;17:30;3.961,20
04.01.2022;17:30;17:45;4.043,80
04.01.2022;17:45;18:00;4.093,20
04.01.2022;18:00;18:15;4.098,20
04.01.2022;18:15;18:30;4.065,40
04.01.2022;18:30;18:45;3.981,00
04.01.2022;18:45;19:00;3.907,00
04.01.2022;19:00;19:15;3.898,00
04.01.2022;19:15;19:30;3.800,60
04.01.2022;19:30;19:45;3.731,20
04.01.2022;19:45;20:00;3.725,92
04.01.2022;20:00;20:15;3.570,12
04.01.2022;20:15;20:30;3.433,40
04.01.2022;20:30;20:45;3.405,96
04.01.2022;20:45;21:00;3.342,72
04.01.2022;21:00;21:15;3.212,00
04.01.2022;21:15;21:30;3.149,08
04.01.2022;21:30;21:45;3.032,92
04.01.2022;21:45;22:00;3.022,92
04.01.2022;22:00;22:15;2.929,44
04.01.2022;22:15;22:30;2.906,48
04.01.2022;22:30;22:45;2.847,40
04.01.2022;22:45;23:00;2.767,88
04.01.2022;23:00;23:15;2.756,60
04.01.2022;23:15;23:30;2.718,68
04.01.2022;23:30;23:45;2.600,76
04.01.2022;23:45;00:00;2.457,80
05.01.2022;00:00;00:15;2.397,80
05.01.2022;00:15;00:30;2.245,32
05.01.2022;00:30;00:45;2.164,76
05.01.2022;00:45;01:00;2.154,96
05.01.2022;01:00;01:15;2.133,76
05.01.2022;01:15;01:30;2.135,16
05.01.2022;01:30;01:45;2.146,60
05.01.2022;01:45;02:00;2.143,75
05.01.2022;02:00;02:15;2.136,36
05.01.2022;02:15;02:30;2.137,88
05.01.2022;02:30;02:45;2.171,96
05.01.2022;02:45;03:00;2.141,42
05.01.2022;03:00;03:15;2.161,16
05.01.2022;03:15;03:30;2.154,08
05.01.2022;03:30;03:45;2.223,60
05.01.2022;03:45;04:00;2.241,92
05.01.2022;04:00;04:15;2.313,56
05.01.2022;04:15;04:30;2.312,64
05.01.2022;04:30;04:45;2.315,00
05.01.2022;04:45;05:00;2.377,40
05.01.2022;05:00;05:15;2.457,52
05.01.2022;05:15;05:30;2.489,56
05.01.2022;05:30;05:45;2.612,48
05.01.2022;05:45;06:00;2.777,16
05.01.2022;06:00;06:15;2.910,72
05.01.2022;06:15;06:30;2.914,60
05.01.2022;06:30;06:45;3.065,76
05.01.2022;06:45;07:00;3.243,64
05.01.2022;07:00;07:15;3.478,44
05.01.2022;07:15;07:30;3.638,44
05.01.2022;07:30;07:45;3.782,48
05.01.2022;07:45;08:00;3.938,40
05.01.2022;08:00;08:15;3.966,64
05.01.2022;08:15;08:30;3.975,56
05.01.2022;08:30;08:45;4.025,44
05.01.2022;08:45;09:00;4.134,92
05.01.2022;09:00;09:15;3.946,16
05.01.2022;09:15;09:30;3.892,56
05.01.2022;09:30;09:45;3.882,32
05.01.2022;09:45;10:00;3.875,56
05.01.2022;10:00;10:15;3.873,07
05.01.2022;10:15;10:30;3.623,33
05.01.2022;10:30;10:45;4.049,57
05.01.2022;10:45;11:00;4.081,19
05.01.2022;11:00;11:15;4.068,06
05.01.2022;11:15;11:30;4.126,41
05.01.2022;11:30;11:45;4.197,67
05.01.2022;11:45;12:00;4.226,11
05.01.2022;12:00;12:15;4.108,25
05.01.2022;12:15;12:30;4.071,35
05.01.2022;12:30;12:45;4.046,04
05.01.2022;12:45;13:00;3.996,49
05.01.2022;13:00;13:15;3.821,45
05.01.2022;13:15;13:30;3.999,63
05.01.2022;13:30;13:45;3.922,34
05.01.2022;13:45;14:00;3.638,88
05.01.2022;14:00;14:15;3.733,96
05.01.2022;14:15;14:30;3.805,39
05.01.2022;14:30;14:45;3.628,09
05.01.2022;14:45;15:00;3.586,32
05.01.2022;15:00;15:15;3.647,12
05.01.2022;15:15;15:30;3.682,34
05.01.2022;15:30;15:45;3.835,52
05.01.2022;15:45;16:00;3.813,24
05.01.2022;16:00;16:15;3.841,04
05.01.2022;16:15;16:30;3.882,88
05.01.2022;16:30;16:45;3.849,80
05.01.2022;16:45;17:00;3.951,92
05.01.2022;17:00;17:15;4.049,96
05.01.2022;17:15;17:30;4.148,24
05.01.2022;17:30;17:45;4.158,44
05.01.2022;17:45;18:00;4.235,92
05.01.2022;18:00;18:15;4.150,96
05.01.2022;18:15;18:30;4.143,44
05.01.2022;18:30;18:45;4.082,92
05.01.2022;18:45;19:00;4.193,60
05.01.2022;19:00;19:15;3.995,00
05.01.2022;19:15;19:30;3.902,00
05.01.2022;19:30;19:45;3.888,92
05.01.2022;19:45;20:00;3.815,92
05.01.2022;20:00;20:15;3.685,76
05.01.2022;20:15;20:30;3.528,60
05.01.2022;20:30;20:45;3.460,32
05.01.2022;20:45;21:00;3.399,16
05.01.2022;21:00;21:15;3.353,96
05.01.2022;21:15;21:30;3.221,88
05.01.2022;21:30;21:45;3.080,24
05.01.2022;21:45;22:00;3.070,12
05.01.2022;22:00;22:15;2.942,52
05.01.2022;22:15;22:30;2.908,92
05.01.2022;22:30;22:45;2.836,68
05.01.2022;22:45;23:00;2.802,08
05.01.2022;23:00;23:15;2.755,36
05.01.2022;23:15;23:30;2.680,16
05.01.2022;23:30;23:45;2.573,56
05.01.2022;23:45;00:00;2.458,64
06.01.2022;00:00;00:15;2.400,52
06.01.2022;00:15;00:30;2.304,36
06.01.2022;00:30;00:45;2.285,64
06.01.2022;00:45;01:00;2.229,28
06.01.2022;01:00;01:15;2.215,40
06.01.2022;01:15;01:30;2.241,28
06.01.2022;01:30;01:45;2.263,80
06.01.2022;01:45;02:00;2.334,28
06.01.2022;02:00;02:15;2.289,40
06.01.2022;02:15;02:30;2.257,60
06.01.2022;02:30;02:45;2.225,76
06.01.2022;02:45;03:00;2.288,40
06.01.2022;03:00;03:15;2.242,52
06.01.2022;03:15;03:30;2.244,68
06.01.2022;03:30;03:45;2.272,20
06.01.2022;03:45;04:00;2.225,12
06.01.2022;04:00;04:15;2.238,31
06.01.2022;04:15;04:30;2.254,64
06.01.2022;04:30;04:45;2.333,32
06.01.2022;04:45;05:00;2.347,56
06.01.2022;05:00;05:15;2.443,76
06.01.2022;05:15;05:30;2.510,04
06.01.2022;05:30;05:45;2.614,20
06.01.2022;05:45;06:00;2.764,12
06.01.2022;06:00;06:15;2.825,08
06.01.2022;06:15;06:30;2.840,44
06.01.2022;06:30;06:45;3.014,16
06.01.2022;06:45;07:00;3.158,00
06.01.2022;07:00;07:15;3.253,60
06.01.2022;07:15;07:30;3.350,20
06.01.2022;07:30;07:45;3.525,40
06.01.2022;07:45;08:00;3.574,20
06.01.2022;08:00;08:15;3.637,60
06.01.2022;08:15;08:30;3.750,00
06.01.2022;08:30;08:45;3.686,20
06.01.2022;08:45;09:00;3.653,60
06.01.2022;09:00;09:15;3.430,20
06.01.2022;09:15;09:30;3.189,40
06.01.2022;09:30;09:45;2.918,20
06.01.2022;09:45;10:00;2.821,60
06.01.2022;10:00;10:15;3.016,80
06.01.2022;10:15;10:30;3.150,47
06.01.2022;10:30;10:45;3.234,96
06.01.2022;10:45;11:00;3.369,05
06.01.2022;11:00;11:15;3.447,17
06.01.2022;11:15;11:30;3.499,82
06.01.2022;11:30;11:45;3.259,57
06.01.2022;11:45;12:00;2.730,35
06.01.2022;12:00;12:15;2.245,40
06.01.2022;12:15;12:30;2.324,46
06.01.2022;12:30;12:45;2.645,82
06.01.2022;12:45;13:00;2.375,58
06.01.2022;13:00;13:15;2.608,48
06.01.2022;13:15;13:30;2.717,67
06.01.2022;13:30;13:45;2.486,71
06.01.2022;13:45;14:00;2.703,76
06.01.2022;14:00;14:15;2.562,23
06.01.2022;14:15;14:30;2.460,50
06.01.2022;14:30;14:45;2.811,11
06.01.2022;14:45;15:00;2.832,36
06.01.2022;15:00;15:15;2.964,26
06.01.2022;15:15;15:30;2.986,25
06.01.2022;15:30;15:45;3.240,32
06.01.2022;15:45;16:00;3.388,32
06.01.2022;16:00;16:15;3.475,64
06.01.2022;16:15;16:30;3.615,16
06.01.2022;16:30;16:45;3.606,80
06.01.2022;16:45;17:00;3.867,52
06.01.2022;17:00;17:15;4.062,08
06.01.2022;17:15;17:30;3.992,12
06.01.2022;17:30;17:45;4.073,76
06.01.2022;17:45;18:00;4.122,72
06.01.2022;18:00;18:15;4.156,44
06.01.2022;18:15;18:30;4.181,92
06.01.2022;18:30;18:45;4.086,76
06.01.2022;18:45;19:00;4.027,00
06.01.2022;19:00;19:15;3.919,28
06.01.2022;19:15;19:30;3.940,36
06.01.2022;19:30;19:45;3.830,24
06.01.2022;19:45;20:00;3.938,72
06.01.2022;20:00;20:15;3.847,80
06.01.2022;20:15;20:30;3.700,92
06.01.2022;20:30;20:45;3.608,20
06.01.2022;20:45;21:00;3.558,04
06.01.2022;21:00;21:15;3.496,76
06.01.2022;21:15;21:30;3.334,32
06.01.2022;21:30;21:45;3.268,36
06.01.2022;21:45;22:00;3.279,96
06.01.2022;22:00;22:15;3.160,12
06.01.2022;22:15;22:30;3.139,54
06.01.2022;22:30;22:45;3.113,57
06.01.2022;22:45;23:00;3.031,02
06.01.2022;23:00;23:15;2.957,24
06.01.2022;23:15;23:30;2.934,20
06.01.2022;23:30;23:45;2.818,88
06.01.2022;23:45;00:00;2.743,42
07.01.2022;00:00;00:15;2.644,39
07.01.2022;00:15;00:30;2.623,16
07.01.2022;00:30;00:45;2.600,14
07.01.2022;00:45;01:00;2.615,76
07.01.2022;01:00;01:15;2.567,55
07.01.2022;01:15;01:30;2.599,19
07.01.2022;01:30;01:45;2.569,94
07.01.2022;01:45;02:00;2.575,49
07.01.2022;02:00;02:15;2.510,51
07.01.2022;02:15;02:30;2.499,88
07.01.2022;02:30;02:45;2.475,24
07.01.2022;02:45;03:00;2.412,15
07.01.2022;03:00;03:15;2.422,78
07.01.2022;03:15;03:30;2.386,92
07.01.2022;03:30;03:45;2.439,79
07.01.2022;03:45;04:00;2.472,62
07.01.2022;04:00;04:15;2.488,20
07.01.2022;04:15;04:30;2.465,12
07.01.2022;04:30;04:45;2.471,31
07.01.2022;04:45;05:00;2.512,78
07.01.2022;05:00;05:15;2.669,69
07.01.2022;05:15;05:30;2.723,05
07.01.2022;05:30;05:45;2.873,01
07.01.2022;05:45;06:00;2.923,92
07.01.2022;06:00;06:15;3.030,52
07.01.2022;06:15;06:30;3.008,63
07.01.2022;06:30;06:45;3.143,28
07.01.2022;06:45;07:00;3.361,52
07.01.2022;07:00;07:15;3.512,28
07.01.2022;07:15;07:30;3.660,36
07.01.2022;07:30;07:45;3.656,36
07.01.2022;07:45;08:00;3.714,48
07.01.2022;08:00;08:15;3.884,64
07.01.2022;08:15;08:30;3.964,80
07.01.2022;08:30;08:45;3.988,82
07.01.2022;08:45;09:00;3.939,70
07.01.2022;09:00;09:15;3.991,12
07.01.2022;09:15;09:30;3.940,54
07.01.2022;09:30;09:45;3.917,44
07.01.2022;09:45;10:00;3.956,76
07.01.2022;10:00;10:15;4.152,62
07.01.2022;10:15;10:30;4.290,15
07.01.2022;10:30;10:45;4.299,31
07.01.2022;10:45;11:00;4.263,60
07.01.2022;11:00;11:15;4.210,30
07.01.2022;11:15;11:30;4.254,51
07.01.2022;11:30;11:45;4.413,11
07.01.2022;11:45;12:00;4.479,80
07.01.2022;12:00;12:15;4.556,26
07.01.2022;12:15;12:30;4.352,65
07.01.2022;12:30;12:45;4.289,67
07.01.2022;12:45;13:00;4.316,01
07.01.2022;13:00;13:15;4.275,19
07.01.2022;13:15;13:30;4.322,44
07.01.2022;13:30;13:45;4.407,43
07.01.2022;13:45;14:00;4.405,36
07.01.2022;14:00;14:15;4.224,52
07.01.2022;14:15;14:30;4.206,99
07.01.2022;14:30;14:45;4.067,18
07.01.2022;14:45;15:00;3.909,96
07.01.2022;15:00;15:15;3.865,65
07.01.2022;15:15;15:30;3.872,09
07.01.2022;15:30;15:45;3.886,90
07.01.2022;15:45;16:00;3.818,08
07.01.2022;16:00;16:15;3.899,08
07.01.2022;16:15;16:30;3.959,92
07.01.2022;16:30;16:45;3.995,96
07.01.2022;16:45;17:00;4.010,76
07.01.2022;17:00;17:15;4.104,52
07.01.2022;17:15;17:30;4.169,28
07.01.2022;17:30;17:45;4.081,96
07.01.2022;17:45;18:00;4.165,72
07.01.2022;18:00;18:15;4.089,12
07.01.2022;18:15;18:30;4.152,48
07.01.2022;18:30;18:45;4.117,40
07.01.2022;18:45;19:00;4.036,08
07.01.2022;19:00;19:15;3.982,08
07.01.2022;19:15;19:30;3.884,76
07.01.2022;19:30;19:45;3.886,12
07.01.2022;19:45;20:00;3.792,20
07.01.2022;20:00;20:15;3.798,32
07.01.2022;20:15;20:30;3.686,08
07.01.2022;20:30;20:45;3.598,20
07.01.2022;20:45;21:00;3.514,24
07.01.2022;21:00;21:15;3.467,36
07.01.2022;21:15;21:30;3.258,60
07.01.2022;21:30;21:45;3.142,60
07.01.2022;21:45;22:00;3.068,20
07.01.2022;22:00;22:15;3.069,68
07.01.2022;22:15;22:30;3.040,00
07.01.2022;22:30;22:45;3.006,60
07.01.2022;22:45;23:00;2.959,40
07.01.2022;23:00;23:15;2.834,61
07.01.2022;23:15;23:30;2.680,78
07.01.2022;23:30;23:45;2.633,32
07.01.2022;23:45;00:00;2.549,63
08.01.2022;00:00;00:15;2.498,70
08.01.2022;00:15;00:30;2.432,52
08.01.2022;00:30;00:45;2.406,09
08.01.2022;00:45;01:00;2.392,60
08.01.2022;01:00;01:15;2.329,40
08.01.2022;01:15;01:30;2.411,54
08.01.2022;01:30;01:45;2.405,61
08.01.2022;01:45;02:00;2.375,53
08.01.2022;02:00;02:15;2.364,75
08.01.2022;02:15;02:30;2.315,71
08.01.2022;02:30;02:45;2.305,53
08.01.2022;02:45;03:00;2.309,01
08.01.2022;03:00;03:15;2.317,57
08.01.2022;03:15;03:30;2.311,08
08.01.2022;03:30;03:45;2.321,02
08.01.2022;03:45;04:00;2.318,71
08.01.2022;04:00;04:15;2.356,80
08.01.2022;04:15;04:30;2.368,22
08.01.2022;04:30;04:45;2.308,44
08.01.2022;04:45;05:00;2.361,29
08.01.2022;05:00;05:15;2.459,54
08.01.2022;05:15;05:30;2.504,08
08.01.2022;05:30;05:45;2.452,85
08.01.2022;05:45;06:00;2.567,99
08.01.2022;06:00;06:15;2.619,90
08.01.2022;06:15;06:30;2.617,91
08.01.2022;06:30;06:45;2.633,28
08.01.2022;06:45;07:00;2.693,22
08.01.2022;07:00;07:15;2.724,41
08.01.2022;07:15;07:30;2.809,21
08.01.2022;07:30;07:45;2.863,75
08.01.2022;07:45;08:00;2.925,47
08.01.2022;08:00;08:15;2.994,92
08.01.2022;08:15;08:30;3.058,12
08.01.2022;08:30;08:45;3.164,96
08.01.2022;08:45;09:00;3.181,84
08.01.2022;09:00;09:15;3.175,40
08.01.2022;09:15;09:30;2.988,68
08.01.2022;09:30;09:45;3.087,58
08.01.2022;09:45;10:00;3.088,66
08.01.2022;10:00;10:15;3.212,74
08.01.2022;10:15;10:30;3.243,82
08.01.2022;10:30;10:45;2.686,71
08.01.2022;10:45;11:00;2.184,38
08.01.2022;11:00;11:15;2.393,66
08.01.2022;11:15;11:30;2.279,97
08.01.2022;11:30;11:45;2.197,84