Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;33,98
01.01.2022;00:15;00:30;34,14
01.01.2022;00:30;00:45;33,06
01.01.2022;00:45;01:00;30,96
01.01.2022;01:00;01:15;30,96
01.01.2022;01:15;01:30;30,04
01.01.2022;01:30;01:45;29,06
01.01.2022;01:45;02:00;28,04
01.01.2022;02:00;02:15;27,54
01.01.2022;02:15;02:30;27,43
01.01.2022;02:30;02:45;26,46
01.01.2022;02:45;03:00;26,42
01.01.2022;03:00;03:15;26,83
01.01.2022;03:15;03:30;26,00
01.01.2022;03:30;03:45;26,63
01.01.2022;03:45;04:00;26,18
01.01.2022;04:00;04:15;26,15
01.01.2022;04:15;04:30;26,25
01.01.2022;04:30;04:45;25,23
01.01.2022;04:45;05:00;26,95
01.01.2022;05:00;05:15;28,17
01.01.2022;05:15;05:30;27,96
01.01.2022;05:30;05:45;26,85
01.01.2022;05:45;06:00;28,27
01.01.2022;06:00;06:15;27,50
01.01.2022;06:15;06:30;26,20
01.01.2022;06:30;06:45;26,80
01.01.2022;06:45;07:00;27,92
01.01.2022;07:00;07:15;27,55
01.01.2022;07:15;07:30;27,92
01.01.2022;07:30;07:45;29,25
01.01.2022;07:45;08:00;31,25
01.01.2022;08:00;08:15;31,02
01.01.2022;08:15;08:30;31,28
01.01.2022;08:30;08:45;34,85
01.01.2022;08:45;09:00;35,43
01.01.2022;09:00;09:15;38,54
01.01.2022;09:15;09:30;38,48
01.01.2022;09:30;09:45;40,33
01.01.2022;09:45;10:00;37,58
01.01.2022;10:00;10:15;39,84
01.01.2022;10:15;10:30;47,80
01.01.2022;10:30;10:45;46,59
01.01.2022;10:45;11:00;58,20
01.01.2022;11:00;11:15;56,27
01.01.2022;11:15;11:30;56,74
01.01.2022;11:30;11:45;53,56
01.01.2022;11:45;12:00;59,92
01.01.2022;12:00;12:15;70,92
01.01.2022;12:15;12:30;57,85
01.01.2022;12:30;12:45;56,58
01.01.2022;12:45;13:00;52,51
01.01.2022;13:00;13:15;51,95
01.01.2022;13:15;13:30;49,96
01.01.2022;13:30;13:45;44,54
01.01.2022;13:45;14:00;45,76
01.01.2022;14:00;14:15;48,22
01.01.2022;14:15;14:30;48,17
01.01.2022;14:30;14:45;47,97
01.01.2022;14:45;15:00;49,81
01.01.2022;15:00;15:15;47,58
01.01.2022;15:15;15:30;45,55
01.01.2022;15:30;15:45;44,97
01.01.2022;15:45;16:00;45,26
01.01.2022;16:00;16:15;48,60
01.01.2022;16:15;16:30;50,24
01.01.2022;16:30;16:45;51,63
01.01.2022;16:45;17:00;55,61
01.01.2022;17:00;17:15;61,90
01.01.2022;17:15;17:30;62,73
01.01.2022;17:30;17:45;63,64
01.01.2022;17:45;18:00;69,71
01.01.2022;18:00;18:15;67,37
01.01.2022;18:15;18:30;68,74
01.01.2022;18:30;18:45;68,37
01.01.2022;18:45;19:00;65,87
01.01.2022;19:00;19:15;64,82
01.01.2022;19:15;19:30;63,87
01.01.2022;19:30;19:45;62,83
01.01.2022;19:45;20:00;62,83
01.01.2022;20:00;20:15;60,13
01.01.2022;20:15;20:30;57,52
01.01.2022;20:30;20:45;52,51
01.01.2022;20:45;21:00;50,98
01.01.2022;21:00;21:15;47,92
01.01.2022;21:15;21:30;46,06
01.01.2022;21:30;21:45;44,13
01.01.2022;21:45;22:00;42,62
01.01.2022;22:00;22:15;41,74
01.01.2022;22:15;22:30;42,80
01.01.2022;22:30;22:45;41,70
01.01.2022;22:45;23:00;40,32
01.01.2022;23:00;23:15;37,90
01.01.2022;23:15;23:30;36,40
01.01.2022;23:30;23:45;34,12
01.01.2022;23:45;00:00;33,06
02.01.2022;00:00;00:15;31,76
02.01.2022;00:15;00:30;29,46
02.01.2022;00:30;00:45;28,98
02.01.2022;00:45;01:00;27,16
02.01.2022;01:00;01:15;26,78
02.01.2022;01:15;01:30;24,94
02.01.2022;01:30;01:45;25,26
02.01.2022;01:45;02:00;25,24
02.01.2022;02:00;02:15;24,18
02.01.2022;02:15;02:30;24,36
02.01.2022;02:30;02:45;23,75
02.01.2022;02:45;03:00;23,70
02.01.2022;03:00;03:15;24,88
02.01.2022;03:15;03:30;25,03
02.01.2022;03:30;03:45;24,91
02.01.2022;03:45;04:00;24,50
02.01.2022;04:00;04:15;25,51
02.01.2022;04:15;04:30;25,84
02.01.2022;04:30;04:45;24,87
02.01.2022;04:45;05:00;26,89
02.01.2022;05:00;05:15;28,03
02.01.2022;05:15;05:30;27,99
02.01.2022;05:30;05:45;27,85
02.01.2022;05:45;06:00;28,84
02.01.2022;06:00;06:15;28,74
02.01.2022;06:15;06:30;28,13
02.01.2022;06:30;06:45;28,64
02.01.2022;06:45;07:00;28,68
02.01.2022;07:00;07:15;29,07
02.01.2022;07:15;07:30;30,63
02.01.2022;07:30;07:45;32,41
02.01.2022;07:45;08:00;34,37
02.01.2022;08:00;08:15;36,25
02.01.2022;08:15;08:30;38,64
02.01.2022;08:30;08:45;42,71
02.01.2022;08:45;09:00;44,35
02.01.2022;09:00;09:15;48,15
02.01.2022;09:15;09:30;54,47
02.01.2022;09:30;09:45;56,27
02.01.2022;09:45;10:00;60,56
02.01.2022;10:00;10:15;58,56
02.01.2022;10:15;10:30;63,51
02.01.2022;10:30;10:45;76,69
02.01.2022;10:45;11:00;84,70
02.01.2022;11:00;11:15;64,64
02.01.2022;11:15;11:30;77,88
02.01.2022;11:30;11:45;87,13
02.01.2022;11:45;12:00;86,65
02.01.2022;12:00;12:15;87,40
02.01.2022;12:15;12:30;87,61
02.01.2022;12:30;12:45;87,69
02.01.2022;12:45;13:00;86,57
02.01.2022;13:00;13:15;82,42
02.01.2022;13:15;13:30;68,57
02.01.2022;13:30;13:45;37,73
02.01.2022;13:45;14:00;24,94
02.01.2022;14:00;14:15;25,01
02.01.2022;14:15;14:30;26,24
02.01.2022;14:30;14:45;25,01
02.01.2022;14:45;15:00;23,61
02.01.2022;15:00;15:15;25,97
02.01.2022;15:15;15:30;34,20
02.01.2022;15:30;15:45;46,21
02.01.2022;15:45;16:00;49,60
02.01.2022;16:00;16:15;49,44
02.01.2022;16:15;16:30;51,55
02.01.2022;16:30;16:45;58,19
02.01.2022;16:45;17:00;64,52
02.01.2022;17:00;17:15;68,74
02.01.2022;17:15;17:30;70,45
02.01.2022;17:30;17:45;74,67
02.01.2022;17:45;18:00;77,11
02.01.2022;18:00;18:15;77,83
02.01.2022;18:15;18:30;74,70
02.01.2022;18:30;18:45;73,73
02.01.2022;18:45;19:00;71,16
02.01.2022;19:00;19:15;68,27
02.01.2022;19:15;19:30;65,76
02.01.2022;19:30;19:45;65,32
02.01.2022;19:45;20:00;65,50
02.01.2022;20:00;20:15;61,64
02.01.2022;20:15;20:30;56,18
02.01.2022;20:30;20:45;53,60
02.01.2022;20:45;21:00;51,51
02.01.2022;21:00;21:15;48,81
02.01.2022;21:15;21:30;45,82
02.01.2022;21:30;21:45;43,78
02.01.2022;21:45;22:00;44,45
02.01.2022;22:00;22:15;43,02
02.01.2022;22:15;22:30;41,55
02.01.2022;22:30;22:45;40,08
02.01.2022;22:45;23:00;37,42
02.01.2022;23:00;23:15;34,52
02.01.2022;23:15;23:30;33,42
02.01.2022;23:30;23:45;33,36
02.01.2022;23:45;00:00;32,22
03.01.2022;00:00;00:15;30,68
03.01.2022;00:15;00:30;28,35
03.01.2022;00:30;00:45;26,85
03.01.2022;00:45;01:00;26,87
03.01.2022;01:00;01:15;26,06
03.01.2022;01:15;01:30;25,75
03.01.2022;01:30;01:45;25,19
03.01.2022;01:45;02:00;24,40
03.01.2022;02:00;02:15;23,56
03.01.2022;02:15;02:30;23,84
03.01.2022;02:30;02:45;23,63
03.01.2022;02:45;03:00;24,65
03.01.2022;03:00;03:15;24,69
03.01.2022;03:15;03:30;24,11
03.01.2022;03:30;03:45;25,21
03.01.2022;03:45;04:00;24,31
03.01.2022;04:00;04:15;25,67
03.01.2022;04:15;04:30;26,24
03.01.2022;04:30;04:45;26,53
03.01.2022;04:45;05:00;27,96
03.01.2022;05:00;05:15;32,05
03.01.2022;05:15;05:30;32,60
03.01.2022;05:30;05:45;32,64
03.01.2022;05:45;06:00;32,21
03.01.2022;06:00;06:15;33,59
03.01.2022;06:15;06:30;34,73
03.01.2022;06:30;06:45;36,07
03.01.2022;06:45;07:00;37,82
03.01.2022;07:00;07:15;41,54
03.01.2022;07:15;07:30;41,54
03.01.2022;07:30;07:45;45,52
03.01.2022;07:45;08:00;45,37
03.01.2022;08:00;08:15;47,64
03.01.2022;08:15;08:30;47,62
03.01.2022;08:30;08:45;52,50
03.01.2022;08:45;09:00;54,25
03.01.2022;09:00;09:15;57,88
03.01.2022;09:15;09:30;58,99
03.01.2022;09:30;09:45;62,49
03.01.2022;09:45;10:00;60,65
03.01.2022;10:00;10:15;56,69
03.01.2022;10:15;10:30;65,14
03.01.2022;10:30;10:45;66,78
03.01.2022;10:45;11:00;56,36
03.01.2022;11:00;11:15;56,75
03.01.2022;11:15;11:30;63,20
03.01.2022;11:30;11:45;64,81
03.01.2022;11:45;12:00;63,80
03.01.2022;12:00;12:15;59,28
03.01.2022;12:15;12:30;55,04
03.01.2022;12:30;12:45;58,92
03.01.2022;12:45;13:00;51,31
03.01.2022;13:00;13:15;51,42
03.01.2022;13:15;13:30;52,87
03.01.2022;13:30;13:45;54,37
03.01.2022;13:45;14:00;47,91
03.01.2022;14:00;14:15;52,34
03.01.2022;14:15;14:30;51,02
03.01.2022;14:30;14:45;49,55
03.01.2022;14:45;15:00;42,88
03.01.2022;15:00;15:15;49,36
03.01.2022;15:15;15:30;53,30
03.01.2022;15:30;15:45;53,41
03.01.2022;15:45;16:00;55,51
03.01.2022;16:00;16:15;60,02
03.01.2022;16:15;16:30;61,10
03.01.2022;16:30;16:45;63,25
03.01.2022;16:45;17:00;68,70
03.01.2022;17:00;17:15;74,41
03.01.2022;17:15;17:30;80,53
03.01.2022;17:30;17:45;79,21
03.01.2022;17:45;18:00;82,32
03.01.2022;18:00;18:15;84,64
03.01.2022;18:15;18:30;79,09
03.01.2022;18:30;18:45;80,55
03.01.2022;18:45;19:00;76,81
03.01.2022;19:00;19:15;75,93
03.01.2022;19:15;19:30;70,99
03.01.2022;19:30;19:45;71,81
03.01.2022;19:45;20:00;69,68
03.01.2022;20:00;20:15;66,99
03.01.2022;20:15;20:30;63,98
03.01.2022;20:30;20:45;58,81
03.01.2022;20:45;21:00;53,42
03.01.2022;21:00;21:15;51,92
03.01.2022;21:15;21:30;49,97
03.01.2022;21:30;21:45;46,48
03.01.2022;21:45;22:00;44,45
03.01.2022;22:00;22:15;44,46
03.01.2022;22:15;22:30;45,06
03.01.2022;22:30;22:45;41,27
03.01.2022;22:45;23:00;41,38
03.01.2022;23:00;23:15;38,03
03.01.2022;23:15;23:30;37,41
03.01.2022;23:30;23:45;33,80
03.01.2022;23:45;00:00;32,22
04.01.2022;00:00;00:15;32,03
04.01.2022;00:15;00:30;30,56
04.01.2022;00:30;00:45;29,37
04.01.2022;00:45;01:00;26,83
04.01.2022;01:00;01:15;26,38
04.01.2022;01:15;01:30;26,18
04.01.2022;01:30;01:45;25,88
04.01.2022;01:45;02:00;25,53
04.01.2022;02:00;02:15;25,84
04.01.2022;02:15;02:30;24,91
04.01.2022;02:30;02:45;24,83
04.01.2022;02:45;03:00;24,70
04.01.2022;03:00;03:15;25,80
04.01.2022;03:15;03:30;24,71
04.01.2022;03:30;03:45;26,16
04.01.2022;03:45;04:00;25,09
04.01.2022;04:00;04:15;27,13
04.01.2022;04:15;04:30;26,72
04.01.2022;04:30;04:45;27,53
04.01.2022;04:45;05:00;29,18
04.01.2022;05:00;05:15;32,41
04.01.2022;05:15;05:30;33,38
04.01.2022;05:30;05:45;35,21
04.01.2022;05:45;06:00;34,03
04.01.2022;06:00;06:15;34,85
04.01.2022;06:15;06:30;36,77
04.01.2022;06:30;06:45;36,58
04.01.2022;06:45;07:00;38,47
04.01.2022;07:00;07:15;41,35
04.01.2022;07:15;07:30;45,96
04.01.2022;07:30;07:45;47,08
04.01.2022;07:45;08:00;52,88
04.01.2022;08:00;08:15;53,44
04.01.2022;08:15;08:30;52,32
04.01.2022;08:30;08:45;52,87
04.01.2022;08:45;09:00;55,53
04.01.2022;09:00;09:15;58,76
04.01.2022;09:15;09:30;60,93
04.01.2022;09:30;09:45;58,47
04.01.2022;09:45;10:00;62,80
04.01.2022;10:00;10:15;62,26
04.01.2022;10:15;10:30;64,01
04.01.2022;10:30;10:45;65,24
04.01.2022;10:45;11:00;67,32
04.01.2022;11:00;11:15;69,86
04.01.2022;11:15;11:30;69,60
04.01.2022;11:30;11:45;72,35
04.01.2022;11:45;12:00;75,94
04.01.2022;12:00;12:15;76,34
04.01.2022;12:15;12:30;74,95
04.01.2022;12:30;12:45;70,12
04.01.2022;12:45;13:00;67,89
04.01.2022;13:00;13:15;63,17
04.01.2022;13:15;13:30;61,42
04.01.2022;13:30;13:45;58,09
04.01.2022;13:45;14:00;58,83
04.01.2022;14:00;14:15;59,41
04.01.2022;14:15;14:30;59,36
04.01.2022;14:30;14:45;56,61
04.01.2022;14:45;15:00;58,24
04.01.2022;15:00;15:15;57,44
04.01.2022;15:15;15:30;55,38
04.01.2022;15:30;15:45;55,44
04.01.2022;15:45;16:00;60,48
04.01.2022;16:00;16:15;65,90
04.01.2022;16:15;16:30;64,07
04.01.2022;16:30;16:45;65,33
04.01.2022;16:45;17:00;71,40
04.01.2022;17:00;17:15;76,62
04.01.2022;17:15;17:30;80,87
04.01.2022;17:30;17:45;85,18
04.01.2022;17:45;18:00;87,58
04.01.2022;18:00;18:15;88,23
04.01.2022;18:15;18:30;89,46
04.01.2022;18:30;18:45;86,31
04.01.2022;18:45;19:00;83,71
04.01.2022;19:00;19:15;82,64
04.01.2022;19:15;19:30;76,98
04.01.2022;19:30;19:45;74,32
04.01.2022;19:45;20:00;74,45
04.01.2022;20:00;20:15;66,93
04.01.2022;20:15;20:30;63,00
04.01.2022;20:30;20:45;61,28
04.01.2022;20:45;21:00;58,24
04.01.2022;21:00;21:15;54,69
04.01.2022;21:15;21:30;52,85
04.01.2022;21:30;21:45;49,18
04.01.2022;21:45;22:00;48,68
04.01.2022;22:00;22:15;46,78
04.01.2022;22:15;22:30;45,74
04.01.2022;22:30;22:45;44,36
04.01.2022;22:45;23:00;41,94
04.01.2022;23:00;23:15;41,72
04.01.2022;23:15;23:30;40,51
04.01.2022;23:30;23:45;36,71
04.01.2022;23:45;00:00;33,69
05.01.2022;00:00;00:15;33,44
05.01.2022;00:15;00:30;30,08
05.01.2022;00:30;00:45;28,28
05.01.2022;00:45;01:00;28,29
05.01.2022;01:00;01:15;27,69
05.01.2022;01:15;01:30;27,22
05.01.2022;01:30;01:45;27,14
05.01.2022;01:45;02:00;26,68
05.01.2022;02:00;02:15;27,05
05.01.2022;02:15;02:30;26,22
05.01.2022;02:30;02:45;26,70
05.01.2022;02:45;03:00;26,09
05.01.2022;03:00;03:15;27,12
05.01.2022;03:15;03:30;26,63
05.01.2022;03:30;03:45;28,76
05.01.2022;03:45;04:00;28,75
05.01.2022;04:00;04:15;30,68
05.01.2022;04:15;04:30;31,02
05.01.2022;04:30;04:45;31,33
05.01.2022;04:45;05:00;32,94
05.01.2022;05:00;05:15;35,18
05.01.2022;05:15;05:30;34,14
05.01.2022;05:30;05:45;36,38
05.01.2022;05:45;06:00;39,07
05.01.2022;06:00;06:15;38,29
05.01.2022;06:15;06:30;38,70
05.01.2022;06:30;06:45;39,08
05.01.2022;06:45;07:00;41,39
05.01.2022;07:00;07:15;44,92
05.01.2022;07:15;07:30;48,03
05.01.2022;07:30;07:45;53,73
05.01.2022;07:45;08:00;57,27
05.01.2022;08:00;08:15;58,66
05.01.2022;08:15;08:30;59,51
05.01.2022;08:30;08:45;59,14
05.01.2022;08:45;09:00;62,24
05.01.2022;09:00;09:15;60,31
05.01.2022;09:15;09:30;57,05
05.01.2022;09:30;09:45;60,66
05.01.2022;09:45;10:00;61,47
05.01.2022;10:00;10:15;59,91
05.01.2022;10:15;10:30;54,15
05.01.2022;10:30;10:45;69,88
05.01.2022;10:45;11:00;70,74
05.01.2022;11:00;11:15;70,83
05.01.2022;11:15;11:30;75,86
05.01.2022;11:30;11:45;78,01
05.01.2022;11:45;12:00;78,42
05.01.2022;12:00;12:15;75,46
05.01.2022;12:15;12:30;76,51
05.01.2022;12:30;12:45;80,07
05.01.2022;12:45;13:00;72,77
05.01.2022;13:00;13:15;63,07
05.01.2022;13:15;13:30;70,71
05.01.2022;13:30;13:45;70,46
05.01.2022;13:45;14:00;59,40
05.01.2022;14:00;14:15;65,72
05.01.2022;14:15;14:30;65,12
05.01.2022;14:30;14:45;57,41
05.01.2022;14:45;15:00;53,81
05.01.2022;15:00;15:15;56,80
05.01.2022;15:15;15:30;57,33
05.01.2022;15:30;15:45;63,36
05.01.2022;15:45;16:00;65,14
05.01.2022;16:00;16:15;67,53
05.01.2022;16:15;16:30;70,12
05.01.2022;16:30;16:45;70,00
05.01.2022;16:45;17:00;77,56
05.01.2022;17:00;17:15;79,57
05.01.2022;17:15;17:30;87,26
05.01.2022;17:30;17:45;88,32
05.01.2022;17:45;18:00;92,45
05.01.2022;18:00;18:15;87,55
05.01.2022;18:15;18:30;90,48
05.01.2022;18:30;18:45;88,32
05.01.2022;18:45;19:00;92,77
05.01.2022;19:00;19:15;83,27
05.01.2022;19:15;19:30;79,63
05.01.2022;19:30;19:45;79,83
05.01.2022;19:45;20:00;78,89
05.01.2022;20:00;20:15;74,09
05.01.2022;20:15;20:30;68,31
05.01.2022;20:30;20:45;65,21
05.01.2022;20:45;21:00;63,21
05.01.2022;21:00;21:15;62,14
05.01.2022;21:15;21:30;58,12
05.01.2022;21:30;21:45;52,87
05.01.2022;21:45;22:00;52,90
05.01.2022;22:00;22:15;48,94
05.01.2022;22:15;22:30;49,19
05.01.2022;22:30;22:45;46,77
05.01.2022;22:45;23:00;45,04
05.01.2022;23:00;23:15;43,25
05.01.2022;23:15;23:30;42,16
05.01.2022;23:30;23:45;38,51
05.01.2022;23:45;00:00;35,18
06.01.2022;00:00;00:15;33,70
06.01.2022;00:15;00:30;31,62
06.01.2022;00:30;00:45;31,24
06.01.2022;00:45;01:00;29,77
06.01.2022;01:00;01:15;28,89
06.01.2022;01:15;01:30;29,97
06.01.2022;01:30;01:45;30,05
06.01.2022;01:45;02:00;30,85
06.01.2022;02:00;02:15;29,89
06.01.2022;02:15;02:30;29,19
06.01.2022;02:30;02:45;28,35
06.01.2022;02:45;03:00;29,34
06.01.2022;03:00;03:15;28,88
06.01.2022;03:15;03:30;29,05
06.01.2022;03:30;03:45;29,59
06.01.2022;03:45;04:00;28,67
06.01.2022;04:00;04:15;28,95
06.01.2022;04:15;04:30;29,90
06.01.2022;04:30;04:45;31,03
06.01.2022;04:45;05:00;32,13
06.01.2022;05:00;05:15;34,76
06.01.2022;05:15;05:30;35,56
06.01.2022;05:30;05:45;37,82
06.01.2022;05:45;06:00;39,12
06.01.2022;06:00;06:15;38,39
06.01.2022;06:15;06:30;40,39
06.01.2022;06:30;06:45;43,43
06.01.2022;06:45;07:00;44,29
06.01.2022;07:00;07:15;46,06
06.01.2022;07:15;07:30;49,22
06.01.2022;07:30;07:45;53,76
06.01.2022;07:45;08:00;54,28
06.01.2022;08:00;08:15;55,03
06.01.2022;08:15;08:30;59,80
06.01.2022;08:30;08:45;58,67
06.01.2022;08:45;09:00;54,53
06.01.2022;09:00;09:15;50,63
06.01.2022;09:15;09:30;42,44
06.01.2022;09:30;09:45;34,29
06.01.2022;09:45;10:00;31,15
06.01.2022;10:00;10:15;35,79
06.01.2022;10:15;10:30;39,29
06.01.2022;10:30;10:45;41,98
06.01.2022;10:45;11:00;49,80
06.01.2022;11:00;11:15;55,47
06.01.2022;11:15;11:30;58,98
06.01.2022;11:30;11:45;47,45
06.01.2022;11:45;12:00;31,09
06.01.2022;12:00;12:15;27,77
06.01.2022;12:15;12:30;26,55
06.01.2022;12:30;12:45;30,69
06.01.2022;12:45;13:00;29,66
06.01.2022;13:00;13:15;28,46
06.01.2022;13:15;13:30;27,94
06.01.2022;13:30;13:45;28,38
06.01.2022;13:45;14:00;30,43
06.01.2022;14:00;14:15;29,35
06.01.2022;14:15;14:30;25,86
06.01.2022;14:30;14:45;29,93
06.01.2022;14:45;15:00;32,34
06.01.2022;15:00;15:15;36,04
06.01.2022;15:15;15:30;37,33
06.01.2022;15:30;15:45;46,15
06.01.2022;15:45;16:00;52,43
06.01.2022;16:00;16:15;57,92
06.01.2022;16:15;16:30;64,21
06.01.2022;16:30;16:45;64,91
06.01.2022;16:45;17:00;75,23
06.01.2022;17:00;17:15;84,11
06.01.2022;17:15;17:30;81,00
06.01.2022;17:30;17:45;86,38
06.01.2022;17:45;18:00;87,97
06.01.2022;18:00;18:15;90,10
06.01.2022;18:15;18:30;92,52
06.01.2022;18:30;18:45;89,39
06.01.2022;18:45;19:00;87,83
06.01.2022;19:00;19:15;83,07
06.01.2022;19:15;19:30;82,83
06.01.2022;19:30;19:45;78,78
06.01.2022;19:45;20:00;82,37
06.01.2022;20:00;20:15;79,61
06.01.2022;20:15;20:30;73,60
06.01.2022;20:30;20:45;68,17
06.01.2022;20:45;21:00;65,67
06.01.2022;21:00;21:15;64,36
06.01.2022;21:15;21:30;59,58
06.01.2022;21:30;21:45;57,82
06.01.2022;21:45;22:00;58,98
06.01.2022;22:00;22:15;54,70
06.01.2022;22:15;22:30;52,58
06.01.2022;22:30;22:45;50,26
06.01.2022;22:45;23:00;48,50
06.01.2022;23:00;23:15;45,26
06.01.2022;23:15;23:30;45,55
06.01.2022;23:30;23:45;42,91
06.01.2022;23:45;00:00;40,85
07.01.2022;00:00;00:15;38,32
07.01.2022;00:15;00:30;36,77
07.01.2022;00:30;00:45;35,46
07.01.2022;00:45;01:00;34,37
07.01.2022;01:00;01:15;33,21
07.01.2022;01:15;01:30;34,35
07.01.2022;01:30;01:45;33,75
07.01.2022;01:45;02:00;34,32
07.01.2022;02:00;02:15;32,69
07.01.2022;02:15;02:30;32,94
07.01.2022;02:30;02:45;32,14
07.01.2022;02:45;03:00;31,44
07.01.2022;03:00;03:15;31,09
07.01.2022;03:15;03:30;30,27
07.01.2022;03:30;03:45;31,16
07.01.2022;03:45;04:00;32,54
07.01.2022;04:00;04:15;32,84
07.01.2022;04:15;04:30;32,80
07.01.2022;04:30;04:45;33,49
07.01.2022;04:45;05:00;34,65
07.01.2022;05:00;05:15;38,64
07.01.2022;05:15;05:30;37,29
07.01.2022;05:30;05:45;40,98
07.01.2022;05:45;06:00;41,34
07.01.2022;06:00;06:15;43,52
07.01.2022;06:15;06:30;42,40
07.01.2022;06:30;06:45;43,35
07.01.2022;06:45;07:00;48,07
07.01.2022;07:00;07:15;50,63
07.01.2022;07:15;07:30;55,12
07.01.2022;07:30;07:45;54,97
07.01.2022;07:45;08:00;55,86
07.01.2022;08:00;08:15;61,19
07.01.2022;08:15;08:30;64,02
07.01.2022;08:30;08:45;68,11
07.01.2022;08:45;09:00;68,36
07.01.2022;09:00;09:15;70,28
07.01.2022;09:15;09:30;69,49
07.01.2022;09:30;09:45;69,05
07.01.2022;09:45;10:00;69,25
07.01.2022;10:00;10:15;73,66
07.01.2022;10:15;10:30;75,02
07.01.2022;10:30;10:45;76,15
07.01.2022;10:45;11:00;81,48
07.01.2022;11:00;11:15;85,19
07.01.2022;11:15;11:30;94,35
07.01.2022;11:30;11:45;97,46
07.01.2022;11:45;12:00;97,36
07.01.2022;12:00;12:15;95,74
07.01.2022;12:15;12:30;94,77
07.01.2022;12:30;12:45;94,08
07.01.2022;12:45;13:00;95,38
07.01.2022;13:00;13:15;81,32
07.01.2022;13:15;13:30;76,76
07.01.2022;13:30;13:45;75,95
07.01.2022;13:45;14:00;79,95
07.01.2022;14:00;14:15;74,14
07.01.2022;14:15;14:30;72,95
07.01.2022;14:30;14:45;80,26
07.01.2022;14:45;15:00;72,11
07.01.2022;15:00;15:15;71,82
07.01.2022;15:15;15:30;72,10
07.01.2022;15:30;15:45;72,15
07.01.2022;15:45;16:00;69,21
07.01.2022;16:00;16:15;75,68
07.01.2022;16:15;16:30;79,06
07.01.2022;16:30;16:45;82,34
07.01.2022;16:45;17:00;84,07
07.01.2022;17:00;17:15;87,53
07.01.2022;17:15;17:30;91,59
07.01.2022;17:30;17:45;88,13
07.01.2022;17:45;18:00;91,30
07.01.2022;18:00;18:15;89,44
07.01.2022;18:15;18:30;93,08
07.01.2022;18:30;18:45;91,59
07.01.2022;18:45;19:00;87,36
07.01.2022;19:00;19:15;86,36
07.01.2022;19:15;19:30;81,80
07.01.2022;19:30;19:45;82,16
07.01.2022;19:45;20:00;76,95
07.01.2022;20:00;20:15;77,04
07.01.2022;20:15;20:30;73,07
07.01.2022;20:30;20:45;69,05
07.01.2022;20:45;21:00;64,51
07.01.2022;21:00;21:15;63,91
07.01.2022;21:15;21:30;57,99
07.01.2022;21:30;21:45;57,27
07.01.2022;21:45;22:00;56,14
07.01.2022;22:00;22:15;56,20
07.01.2022;22:15;22:30;54,86
07.01.2022;22:30;22:45;52,55
07.01.2022;22:45;23:00;51,33
07.01.2022;23:00;23:15;47,42
07.01.2022;23:15;23:30;45,64
07.01.2022;23:30;23:45;43,17
07.01.2022;23:45;00:00;41,08
08.01.2022;00:00;00:15;40,09
08.01.2022;00:15;00:30;37,06
08.01.2022;00:30;00:45;35,18
08.01.2022;00:45;01:00;34,57
08.01.2022;01:00;01:15;33,04
08.01.2022;01:15;01:30;34,80
08.01.2022;01:30;01:45;34,39
08.01.2022;01:45;02:00;32,80
08.01.2022;02:00;02:15;34,01
08.01.2022;02:15;02:30;31,95
08.01.2022;02:30;02:45;31,50
08.01.2022;02:45;03:00;32,62
08.01.2022;03:00;03:15;31,64
08.01.2022;03:15;03:30;31,42
08.01.2022;03:30;03:45;32,21
08.01.2022;03:45;04:00;32,85
08.01.2022;04:00;04:15;33,47
08.01.2022;04:15;04:30;34,16
08.01.2022;04:30;04:45;32,34
08.01.2022;04:45;05:00;33,44
08.01.2022;05:00;05:15;36,64
08.01.2022;05:15;05:30;37,93
08.01.2022;05:30;05:45;36,90
08.01.2022;05:45;06:00;36,92
08.01.2022;06:00;06:15;38,33
08.01.2022;06:15;06:30;38,72
08.01.2022;06:30;06:45;40,17
08.01.2022;06:45;07:00;41,57
08.01.2022;07:00;07:15;43,36
08.01.2022;07:15;07:30;44,91
08.01.2022;07:30;07:45;48,11
08.01.2022;07:45;08:00;50,27
08.01.2022;08:00;08:15;53,77
08.01.2022;08:15;08:30;56,90
08.01.2022;08:30;08:45;61,18
08.01.2022;08:45;09:00;62,05
08.01.2022;09:00;09:15;61,72
08.01.2022;09:15;09:30;55,93
08.01.2022;09:30;09:45;58,86
08.01.2022;09:45;10:00;58,81
08.01.2022;10:00;10:15;63,24
08.01.2022;10:15;10:30;65,70
08.01.2022;10:30;10:45;42,45
08.01.2022;10:45;11:00;27,76
08.01.2022;11:00;11:15;31,02
08.01.2022;11:15;11:30;26,88
08.01.2022;11:30;11:45;28,04
08.01.2022;11:45;12:00;37,03
08.01.2022;12:00;12:15;26,32
08.01.2022;12:15;12:30;31,07
08.01.2022;12:30;12:45;27,02
08.01.2022;12:45;13:00;36,70
08.01.2022;13:00;13:15;49,50
08.01.2022;13:15;13:30;60,10
08.01.2022;13:30;13:45;63,03
08.01.2022;13:45;14:00;72,51
08.01.2022;14:00;14:15;64,73
08.01.2022;14:15;14:30;59,50
08.01.2022;14:30;14:45;64,02
08.01.2022;14:45;15:00;69,86
08.01.2022;15:00;15:15;61,82
08.01.2022;15:15;15:30;61,22
08.01.2022;15:30;15:45;65,63
08.01.2022;15:45;16:00;68,42
08.01.2022;16:00;16:15;71,87
08.01.2022;16:15;16:30;71,05
08.01.2022;16:30;16:45;77,18
08.01.2022;16:45;17:00;79,41
08.01.2022;17:00;17:15;84,46
08.01.2022;17:15;17:30;91,73
08.01.2022;17:30;17:45;93,08
08.01.2022;17:45;18:00;96,23
08.01.2022;18:00;18:15;97,70
08.01.2022;18:15;18:30;98,40
08.01.2022;18:30;18:45;96,19
08.01.2022;18:45;19:00;97,46
08.01.2022;19:00;19:15;91,43
08.01.2022;19:15;19:30;86,36
08.01.2022;19:30;19:45;79,77
08.01.2022;19:45;20:00;74,62
08.01.2022;20:00;20:15;71,56
08.01.2022;20:15;20:30;69,11
08.01.2022;20:30;20:45;64,85
08.01.2022;20:45;21:00;62,17
08.01.2022;21:00;21:15;59,57
08.01.2022;21:15;21:30;58,74
08.01.2022;21:30;21:45;55,43
08.01.2022;21:45;22:00;53,59
08.01.2022;22:00;22:15;53,26
08.01.2022;22:15;22:30;51,68
08.01.2022;22:30;22:45;51,15
08.01.2022;22:45;23:00;49,51
08.01.2022;23:00;23:15;46,58
08.01.2022;23:15;23:30;45,37
08.01.2022;23:30;23:45;43,64
08.01.2022;23:45;00:00;40,33
09.01.2022;00:00;00:15;39,12
09.01.2022;00:15;00:30;36,29
09.01.2022;00:30;00:45;35,98
09.01.2022;00:45;01:00;36,07
09.01.2022;01:00;01:15;32,92
09.01.2022;01:15;01:30;33,56
09.01.2022;01:30;01:45;33,66
09.01.2022;01:45;02:00;32,05
09.01.2022;02:00;02:15;31,66
09.01.2022;02:15;02:30;31,08
09.01.2022;02:30;02:45;31,06
09.01.2022;02:45;03:00;31,08
09.01.2022;03:00;03:15;31,25
09.01.2022;03:15;03:30;31,27
09.01.2022;03:30;03:45;30,76
09.01.2022;03:45;04:00;31,66
09.01.2022;04:00;04:15;31,46
09.01.2022;04:15;04:30;30,24
09.01.2022;04:30;04:45;31,71
09.01.2022;04:45;05:00;32,31
09.01.2022;05:00;05:15;33,16
09.01.2022;05:15;05:30;33,59
09.01.2022;05:30;05:45;33,31
09.01.2022;05:45;06:00;34,60