Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;26,95
01.01.2022;00:15;00:30;26,98
01.01.2022;00:30;00:45;26,66
01.01.2022;00:45;01:00;26,07
01.01.2022;01:00;01:15;26,07
01.01.2022;01:15;01:30;25,80
01.01.2022;01:30;01:45;25,53
01.01.2022;01:45;02:00;25,26
01.01.2022;02:00;02:15;25,10
01.01.2022;02:15;02:30;25,07
01.01.2022;02:30;02:45;24,79
01.01.2022;02:45;03:00;24,77
01.01.2022;03:00;03:15;24,89
01.01.2022;03:15;03:30;24,65
01.01.2022;03:30;03:45;24,85
01.01.2022;03:45;04:00;24,74
01.01.2022;04:00;04:15;24,73
01.01.2022;04:15;04:30;24,77
01.01.2022;04:30;04:45;24,48
01.01.2022;04:45;05:00;24,97
01.01.2022;05:00;05:15;25,32
01.01.2022;05:15;05:30;25,22
01.01.2022;05:30;05:45;24,90
01.01.2022;05:45;06:00;25,30
01.01.2022;06:00;06:15;25,08
01.01.2022;06:15;06:30;24,70
01.01.2022;06:30;06:45;24,89
01.01.2022;06:45;07:00;25,20
01.01.2022;07:00;07:15;25,09
01.01.2022;07:15;07:30;25,19
01.01.2022;07:30;07:45;25,57
01.01.2022;07:45;08:00;26,15
01.01.2022;08:00;08:15;26,08
01.01.2022;08:15;08:30;26,14
01.01.2022;08:30;08:45;27,15
01.01.2022;08:45;09:00;27,33
01.01.2022;09:00;09:15;28,16
01.01.2022;09:15;09:30;28,11
01.01.2022;09:30;09:45;28,50
01.01.2022;09:45;10:00;27,63
01.01.2022;10:00;10:15;28,12
01.01.2022;10:15;10:30;30,23
01.01.2022;10:30;10:45;29,44
01.01.2022;10:45;11:00;31,66
01.01.2022;11:00;11:15;30,94
01.01.2022;11:15;11:30;31,53
01.01.2022;11:30;11:45;31,32
01.01.2022;11:45;12:00;32,27
01.01.2022;12:00;12:15;33,70
01.01.2022;12:15;12:30;32,00
01.01.2022;12:30;12:45;31,63
01.01.2022;12:45;13:00;30,63
01.01.2022;13:00;13:15;30,55
01.01.2022;13:15;13:30;29,95
01.01.2022;13:30;13:45;29,19
01.01.2022;13:45;14:00;29,74
01.01.2022;14:00;14:15;30,39
01.01.2022;14:15;14:30;30,13
01.01.2022;14:30;14:45;29,75
01.01.2022;14:45;15:00;30,16
01.01.2022;15:00;15:15;29,95
01.01.2022;15:15;15:30;29,89
01.01.2022;15:30;15:45;29,83
01.01.2022;15:45;16:00;30,07
01.01.2022;16:00;16:15;31,05
01.01.2022;16:15;16:30;31,54
01.01.2022;16:30;16:45;31,94
01.01.2022;16:45;17:00;33,07
01.01.2022;17:00;17:15;34,89
01.01.2022;17:15;17:30;35,12
01.01.2022;17:30;17:45;35,39
01.01.2022;17:45;18:00;37,14
01.01.2022;18:00;18:15;36,46
01.01.2022;18:15;18:30;36,85
01.01.2022;18:30;18:45;36,77
01.01.2022;18:45;19:00;36,02
01.01.2022;19:00;19:15;35,72
01.01.2022;19:15;19:30;35,44
01.01.2022;19:30;19:45;35,13
01.01.2022;19:45;20:00;35,14
01.01.2022;20:00;20:15;34,36
01.01.2022;20:15;20:30;33,63
01.01.2022;20:30;20:45;32,19
01.01.2022;20:45;21:00;31,75
01.01.2022;21:00;21:15;30,88
01.01.2022;21:15;21:30;30,36
01.01.2022;21:30;21:45;29,80
01.01.2022;21:45;22:00;29,36
01.01.2022;22:00;22:15;29,11
01.01.2022;22:15;22:30;29,42
01.01.2022;22:30;22:45;29,10
01.01.2022;22:45;23:00;28,74
01.01.2022;23:00;23:15;28,04
01.01.2022;23:15;23:30;27,61
01.01.2022;23:30;23:45;26,97
01.01.2022;23:45;00:00;26,67
02.01.2022;00:00;00:15;26,29
02.01.2022;00:15;00:30;25,64
02.01.2022;00:30;00:45;25,50
02.01.2022;00:45;01:00;24,98
02.01.2022;01:00;01:15;24,87
02.01.2022;01:15;01:30;24,37
02.01.2022;01:30;01:45;24,46
02.01.2022;01:45;02:00;24,45
02.01.2022;02:00;02:15;24,15
02.01.2022;02:15;02:30;24,20
02.01.2022;02:30;02:45;24,03
02.01.2022;02:45;03:00;24,02
02.01.2022;03:00;03:15;24,35
02.01.2022;03:15;03:30;24,40
02.01.2022;03:30;03:45;24,39
02.01.2022;03:45;04:00;24,27
02.01.2022;04:00;04:15;24,57
02.01.2022;04:15;04:30;24,66
02.01.2022;04:30;04:45;24,39
02.01.2022;04:45;05:00;24,95
02.01.2022;05:00;05:15;25,27
02.01.2022;05:15;05:30;25,25
02.01.2022;05:30;05:45;25,19
02.01.2022;05:45;06:00;25,46
02.01.2022;06:00;06:15;25,43
02.01.2022;06:15;06:30;25,27
02.01.2022;06:30;06:45;25,42
02.01.2022;06:45;07:00;25,42
02.01.2022;07:00;07:15;25,53
02.01.2022;07:15;07:30;25,97
02.01.2022;07:30;07:45;26,47
02.01.2022;07:45;08:00;27,03
02.01.2022;08:00;08:15;27,56
02.01.2022;08:15;08:30;28,22
02.01.2022;08:30;08:45;29,35
02.01.2022;08:45;09:00;29,56
02.01.2022;09:00;09:15;30,35
02.01.2022;09:15;09:30;32,14
02.01.2022;09:30;09:45;32,39
02.01.2022;09:45;10:00;32,80
02.01.2022;10:00;10:15;31,77
02.01.2022;10:15;10:30;33,00
02.01.2022;10:30;10:45;35,46
02.01.2022;10:45;11:00;36,35
02.01.2022;11:00;11:15;31,91
02.01.2022;11:15;11:30;34,72
02.01.2022;11:30;11:45;38,51
02.01.2022;11:45;12:00;39,16
02.01.2022;12:00;12:15;39,16
02.01.2022;12:15;12:30;38,37
02.01.2022;12:30;12:45;38,53
02.01.2022;12:45;13:00;38,15
02.01.2022;13:00;13:15;37,58
02.01.2022;13:15;13:30;34,18
02.01.2022;13:30;13:45;26,80
02.01.2022;13:45;14:00;23,68
02.01.2022;14:00;14:15;23,03
02.01.2022;14:15;14:30;23,13
02.01.2022;14:30;14:45;23,50
02.01.2022;14:45;15:00;23,71
02.01.2022;15:00;15:15;24,27
02.01.2022;15:15;15:30;26,54
02.01.2022;15:30;15:45;30,21
02.01.2022;15:45;16:00;31,36
02.01.2022;16:00;16:15;31,41
02.01.2022;16:15;16:30;32,03
02.01.2022;16:30;16:45;33,93
02.01.2022;16:45;17:00;35,75
02.01.2022;17:00;17:15;36,89
02.01.2022;17:15;17:30;37,36
02.01.2022;17:30;17:45;38,57
02.01.2022;17:45;18:00;39,28
02.01.2022;18:00;18:15;39,49
02.01.2022;18:15;18:30;38,59
02.01.2022;18:30;18:45;38,31
02.01.2022;18:45;19:00;37,56
02.01.2022;19:00;19:15;36,73
02.01.2022;19:15;19:30;36,00
02.01.2022;19:30;19:45;35,88
02.01.2022;19:45;20:00;35,93
02.01.2022;20:00;20:15;34,81
02.01.2022;20:15;20:30;33,23
02.01.2022;20:30;20:45;32,48
02.01.2022;20:45;21:00;31,90
02.01.2022;21:00;21:15;31,14
02.01.2022;21:15;21:30;30,26
02.01.2022;21:30;21:45;29,70
02.01.2022;21:45;22:00;29,88
02.01.2022;22:00;22:15;29,49
02.01.2022;22:15;22:30;29,09
02.01.2022;22:30;22:45;28,65
02.01.2022;22:45;23:00;27,90
02.01.2022;23:00;23:15;27,08
02.01.2022;23:15;23:30;26,77
02.01.2022;23:30;23:45;26,74
02.01.2022;23:45;00:00;26,42
03.01.2022;00:00;00:15;25,97
03.01.2022;00:15;00:30;25,32
03.01.2022;00:30;00:45;24,89
03.01.2022;00:45;01:00;24,91
03.01.2022;01:00;01:15;24,69
03.01.2022;01:15;01:30;24,60
03.01.2022;01:30;01:45;24,44
03.01.2022;01:45;02:00;24,21
03.01.2022;02:00;02:15;23,96
03.01.2022;02:15;02:30;24,04
03.01.2022;02:30;02:45;23,99
03.01.2022;02:45;03:00;24,29
03.01.2022;03:00;03:15;24,30
03.01.2022;03:15;03:30;24,14
03.01.2022;03:30;03:45;24,48
03.01.2022;03:45;04:00;24,22
03.01.2022;04:00;04:15;24,61
03.01.2022;04:15;04:30;24,78
03.01.2022;04:30;04:45;24,86
03.01.2022;04:45;05:00;25,27
03.01.2022;05:00;05:15;26,45
03.01.2022;05:15;05:30;26,57
03.01.2022;05:30;05:45;26,58
03.01.2022;05:45;06:00;26,47
03.01.2022;06:00;06:15;26,86
03.01.2022;06:15;06:30;27,18
03.01.2022;06:30;06:45;27,55
03.01.2022;06:45;07:00;28,03
03.01.2022;07:00;07:15;29,08
03.01.2022;07:15;07:30;29,06
03.01.2022;07:30;07:45;30,19
03.01.2022;07:45;08:00;30,18
03.01.2022;08:00;08:15;30,82
03.01.2022;08:15;08:30;30,80
03.01.2022;08:30;08:45;32,11
03.01.2022;08:45;09:00;32,48
03.01.2022;09:00;09:15;33,39
03.01.2022;09:15;09:30;33,40
03.01.2022;09:30;09:45;33,54
03.01.2022;09:45;10:00;33,41
03.01.2022;10:00;10:15;32,65
03.01.2022;10:15;10:30;34,60
03.01.2022;10:30;10:45;34,93
03.01.2022;10:45;11:00;32,69
03.01.2022;11:00;11:15;32,99
03.01.2022;11:15;11:30;34,64
03.01.2022;11:30;11:45;35,20
03.01.2022;11:45;12:00;35,23
03.01.2022;12:00;12:15;33,82
03.01.2022;12:15;12:30;32,76
03.01.2022;12:30;12:45;33,75
03.01.2022;12:45;13:00;31,47
03.01.2022;13:00;13:15;31,50
03.01.2022;13:15;13:30;32,05
03.01.2022;13:30;13:45;32,33
03.01.2022;13:45;14:00;30,58
03.01.2022;14:00;14:15;31,87
03.01.2022;14:15;14:30;31,56
03.01.2022;14:30;14:45;31,22
03.01.2022;14:45;15:00;29,41
03.01.2022;15:00;15:15;31,30
03.01.2022;15:15;15:30;32,42
03.01.2022;15:30;15:45;32,48
03.01.2022;15:45;16:00;33,09
03.01.2022;16:00;16:15;34,36
03.01.2022;16:15;16:30;34,68
03.01.2022;16:30;16:45;35,32
03.01.2022;16:45;17:00;36,90
03.01.2022;17:00;17:15;38,53
03.01.2022;17:15;17:30;40,31
03.01.2022;17:30;17:45;39,93
03.01.2022;17:45;18:00;40,81
03.01.2022;18:00;18:15;41,49
03.01.2022;18:15;18:30;39,89
03.01.2022;18:30;18:45;40,32
03.01.2022;18:45;19:00;39,30
03.01.2022;19:00;19:15;39,03
03.01.2022;19:15;19:30;37,58
03.01.2022;19:30;19:45;37,81
03.01.2022;19:45;20:00;37,19
03.01.2022;20:00;20:15;36,40
03.01.2022;20:15;20:30;35,53
03.01.2022;20:30;20:45;34,03
03.01.2022;20:45;21:00;32,47
03.01.2022;21:00;21:15;32,02
03.01.2022;21:15;21:30;31,46
03.01.2022;21:30;21:45;30,46
03.01.2022;21:45;22:00;29,90
03.01.2022;22:00;22:15;29,92
03.01.2022;22:15;22:30;30,08
03.01.2022;22:30;22:45;29,02
03.01.2022;22:45;23:00;29,06
03.01.2022;23:00;23:15;28,10
03.01.2022;23:15;23:30;27,93
03.01.2022;23:30;23:45;26,88
03.01.2022;23:45;00:00;26,44
04.01.2022;00:00;00:15;26,38
04.01.2022;00:15;00:30;25,95
04.01.2022;00:30;00:45;25,62
04.01.2022;00:45;01:00;24,91
04.01.2022;01:00;01:15;24,79
04.01.2022;01:15;01:30;24,73
04.01.2022;01:30;01:45;24,65
04.01.2022;01:45;02:00;24,55
04.01.2022;02:00;02:15;24,63
04.01.2022;02:15;02:30;24,38
04.01.2022;02:30;02:45;24,35
04.01.2022;02:45;03:00;24,30
04.01.2022;03:00;03:15;24,62
04.01.2022;03:15;03:30;24,33
04.01.2022;03:30;03:45;24,76
04.01.2022;03:45;04:00;24,45
04.01.2022;04:00;04:15;25,04
04.01.2022;04:15;04:30;24,92
04.01.2022;04:30;04:45;25,16
04.01.2022;04:45;05:00;25,63
04.01.2022;05:00;05:15;26,55
04.01.2022;05:15;05:30;26,79
04.01.2022;05:30;05:45;27,29
04.01.2022;05:45;06:00;26,98
04.01.2022;06:00;06:15;27,21
04.01.2022;06:15;06:30;27,76
04.01.2022;06:30;06:45;27,71
04.01.2022;06:45;07:00;28,25
04.01.2022;07:00;07:15;29,08
04.01.2022;07:15;07:30;30,37
04.01.2022;07:30;07:45;30,71
04.01.2022;07:45;08:00;32,38
04.01.2022;08:00;08:15;32,55
04.01.2022;08:15;08:30;32,23
04.01.2022;08:30;08:45;32,40
04.01.2022;08:45;09:00;33,18
04.01.2022;09:00;09:15;34,11
04.01.2022;09:15;09:30;34,73
04.01.2022;09:30;09:45;33,97
04.01.2022;09:45;10:00;35,15
04.01.2022;10:00;10:15;34,94
04.01.2022;10:15;10:30;35,38
04.01.2022;10:30;10:45;35,89
04.01.2022;10:45;11:00;36,53
04.01.2022;11:00;11:15;37,18
04.01.2022;11:15;11:30;37,06
04.01.2022;11:30;11:45;37,90
04.01.2022;11:45;12:00;38,89
04.01.2022;12:00;12:15;38,63
04.01.2022;12:15;12:30;38,34
04.01.2022;12:30;12:45;37,04
04.01.2022;12:45;13:00;36,20
04.01.2022;13:00;13:15;34,67
04.01.2022;13:15;13:30;34,40
04.01.2022;13:30;13:45;33,55
04.01.2022;13:45;14:00;33,66
04.01.2022;14:00;14:15;33,73
04.01.2022;14:15;14:30;33,78
04.01.2022;14:30;14:45;32,90
04.01.2022;14:45;15:00;33,56
04.01.2022;15:00;15:15;33,49
04.01.2022;15:15;15:30;33,10
04.01.2022;15:30;15:45;33,27
04.01.2022;15:45;16:00;34,82
04.01.2022;16:00;16:15;36,42
04.01.2022;16:15;16:30;35,91
04.01.2022;16:30;16:45;36,28
04.01.2022;16:45;17:00;38,05
04.01.2022;17:00;17:15;39,58
04.01.2022;17:15;17:30;40,82
04.01.2022;17:30;17:45;42,09
04.01.2022;17:45;18:00;42,79
04.01.2022;18:00;18:15;42,98
04.01.2022;18:15;18:30;43,34
04.01.2022;18:30;18:45;42,42
04.01.2022;18:45;19:00;41,65
04.01.2022;19:00;19:15;41,34
04.01.2022;19:15;19:30;39,68
04.01.2022;19:30;19:45;38,91
04.01.2022;19:45;20:00;38,94
04.01.2022;20:00;20:15;36,74
04.01.2022;20:15;20:30;35,60
04.01.2022;20:30;20:45;35,09
04.01.2022;20:45;21:00;34,21
04.01.2022;21:00;21:15;33,17
04.01.2022;21:15;21:30;32,63
04.01.2022;21:30;21:45;31,56
04.01.2022;21:45;22:00;31,41
04.01.2022;22:00;22:15;30,86
04.01.2022;22:15;22:30;30,55
04.01.2022;22:30;22:45;30,15
04.01.2022;22:45;23:00;29,45
04.01.2022;23:00;23:15;29,38
04.01.2022;23:15;23:30;29,03
04.01.2022;23:30;23:45;27,92
04.01.2022;23:45;00:00;27,04
05.01.2022;00:00;00:15;26,97
05.01.2022;00:15;00:30;25,99
05.01.2022;00:30;00:45;25,46
05.01.2022;00:45;01:00;25,47
05.01.2022;01:00;01:15;25,29
05.01.2022;01:15;01:30;25,16
05.01.2022;01:30;01:45;25,13
05.01.2022;01:45;02:00;25,00
05.01.2022;02:00;02:15;25,10
05.01.2022;02:15;02:30;24,86
05.01.2022;02:30;02:45;25,00
05.01.2022;02:45;03:00;24,83
05.01.2022;03:00;03:15;25,13
05.01.2022;03:15;03:30;24,98
05.01.2022;03:30;03:45;25,60
05.01.2022;03:45;04:00;25,60
05.01.2022;04:00;04:15;26,16
05.01.2022;04:15;04:30;26,26
05.01.2022;04:30;04:45;26,35
05.01.2022;04:45;05:00;26,82
05.01.2022;05:00;05:15;27,48
05.01.2022;05:15;05:30;27,17
05.01.2022;05:30;05:45;27,82
05.01.2022;05:45;06:00;28,61
05.01.2022;06:00;06:15;28,38
05.01.2022;06:15;06:30;28,50
05.01.2022;06:30;06:45;28,61
05.01.2022;06:45;07:00;29,29
05.01.2022;07:00;07:15;30,32
05.01.2022;07:15;07:30;31,22
05.01.2022;07:30;07:45;32,89
05.01.2022;07:45;08:00;33,92
05.01.2022;08:00;08:15;34,33
05.01.2022;08:15;08:30;34,58
05.01.2022;08:30;08:45;34,47
05.01.2022;08:45;09:00;35,37
05.01.2022;09:00;09:15;34,81
05.01.2022;09:15;09:30;33,86
05.01.2022;09:30;09:45;34,91
05.01.2022;09:45;10:00;34,89
05.01.2022;10:00;10:15;34,11
05.01.2022;10:15;10:30;32,35
05.01.2022;10:30;10:45;36,40
05.01.2022;10:45;11:00;37,22
05.01.2022;11:00;11:15;37,42
05.01.2022;11:15;11:30;38,09
05.01.2022;11:30;11:45;39,30
05.01.2022;11:45;12:00;39,25
05.01.2022;12:00;12:15;38,55
05.01.2022;12:15;12:30;38,50
05.01.2022;12:30;12:45;38,52
05.01.2022;12:45;13:00;36,98
05.01.2022;13:00;13:15;34,63
05.01.2022;13:15;13:30;36,66
05.01.2022;13:30;13:45;35,74
05.01.2022;13:45;14:00;32,70
05.01.2022;14:00;14:15;34,13
05.01.2022;14:15;14:30;34,78
05.01.2022;14:30;14:45;33,03
05.01.2022;14:45;15:00;32,47
05.01.2022;15:00;15:15;33,29
05.01.2022;15:15;15:30;33,78
05.01.2022;15:30;15:45;35,59
05.01.2022;15:45;16:00;36,22
05.01.2022;16:00;16:15;36,92
05.01.2022;16:15;16:30;37,68
05.01.2022;16:30;16:45;37,64
05.01.2022;16:45;17:00;39,86
05.01.2022;17:00;17:15;40,44
05.01.2022;17:15;17:30;42,69
05.01.2022;17:30;17:45;43,01
05.01.2022;17:45;18:00;44,22
05.01.2022;18:00;18:15;42,78
05.01.2022;18:15;18:30;43,63
05.01.2022;18:30;18:45;42,99
05.01.2022;18:45;19:00;44,29
05.01.2022;19:00;19:15;41,50
05.01.2022;19:15;19:30;40,44
05.01.2022;19:30;19:45;40,49
05.01.2022;19:45;20:00;40,21
05.01.2022;20:00;20:15;38,80
05.01.2022;20:15;20:30;37,10
05.01.2022;20:30;20:45;36,20
05.01.2022;20:45;21:00;35,61
05.01.2022;21:00;21:15;35,29
05.01.2022;21:15;21:30;34,12
05.01.2022;21:30;21:45;32,59
05.01.2022;21:45;22:00;32,59
05.01.2022;22:00;22:15;31,44
05.01.2022;22:15;22:30;31,51
05.01.2022;22:30;22:45;30,80
05.01.2022;22:45;23:00;30,30
05.01.2022;23:00;23:15;29,77
05.01.2022;23:15;23:30;29,46
05.01.2022;23:30;23:45;28,39
05.01.2022;23:45;00:00;27,43
06.01.2022;00:00;00:15;26,99
06.01.2022;00:15;00:30;26,38
06.01.2022;00:30;00:45;26,27
06.01.2022;00:45;01:00;25,84
06.01.2022;01:00;01:15;25,58
06.01.2022;01:15;01:30;25,89
06.01.2022;01:30;01:45;25,91
06.01.2022;01:45;02:00;26,14
06.01.2022;02:00;02:15;25,86
06.01.2022;02:15;02:30;25,68
06.01.2022;02:30;02:45;25,47
06.01.2022;02:45;03:00;25,76
06.01.2022;03:00;03:15;25,62
06.01.2022;03:15;03:30;25,67
06.01.2022;03:30;03:45;25,83
06.01.2022;03:45;04:00;25,56
06.01.2022;04:00;04:15;25,64
06.01.2022;04:15;04:30;25,91
06.01.2022;04:30;04:45;26,24
06.01.2022;04:45;05:00;26,56
06.01.2022;05:00;05:15;27,27
06.01.2022;05:15;05:30;27,50
06.01.2022;05:30;05:45;28,15
06.01.2022;05:45;06:00;28,53
06.01.2022;06:00;06:15;28,32
06.01.2022;06:15;06:30;28,90
06.01.2022;06:30;06:45;29,78
06.01.2022;06:45;07:00;30,03
06.01.2022;07:00;07:15;30,54
06.01.2022;07:15;07:30;31,45
06.01.2022;07:30;07:45;32,77
06.01.2022;07:45;08:00;32,92
06.01.2022;08:00;08:15;33,14
06.01.2022;08:15;08:30;34,52
06.01.2022;08:30;08:45;34,19
06.01.2022;08:45;09:00;32,99
06.01.2022;09:00;09:15;31,86
06.01.2022;09:15;09:30;29,48
06.01.2022;09:30;09:45;27,12
06.01.2022;09:45;10:00;26,21
06.01.2022;10:00;10:15;27,50
06.01.2022;10:15;10:30;28,45
06.01.2022;10:30;10:45;29,23
06.01.2022;10:45;11:00;31,12
06.01.2022;11:00;11:15;31,79
06.01.2022;11:15;11:30;32,19
06.01.2022;11:30;11:45;29,71
06.01.2022;11:45;12:00;25,46
06.01.2022;12:00;12:15;23,08
06.01.2022;12:15;12:30;23,52
06.01.2022;12:30;12:45;25,18
06.01.2022;12:45;13:00;23,68
06.01.2022;13:00;13:15;24,17
06.01.2022;13:15;13:30;24,57
06.01.2022;13:30;13:45;23,76
06.01.2022;13:45;14:00;25,45
06.01.2022;14:00;14:15;24,98
06.01.2022;14:15;14:30;24,12
06.01.2022;14:30;14:45;25,84
06.01.2022;14:45;15:00;26,45
06.01.2022;15:00;15:15;27,55
06.01.2022;15:15;15:30;27,94
06.01.2022;15:30;15:45;30,52
06.01.2022;15:45;16:00;32,37
06.01.2022;16:00;16:15;33,96
06.01.2022;16:15;16:30;35,79
06.01.2022;16:30;16:45;35,99
06.01.2022;16:45;17:00;38,98
06.01.2022;17:00;17:15;41,56
06.01.2022;17:15;17:30;40,65
06.01.2022;17:30;17:45;42,22
06.01.2022;17:45;18:00;42,68
06.01.2022;18:00;18:15;43,30
06.01.2022;18:15;18:30;44,01
06.01.2022;18:30;18:45;43,09
06.01.2022;18:45;19:00;42,64
06.01.2022;19:00;19:15;41,25
06.01.2022;19:15;19:30;41,18
06.01.2022;19:30;19:45;40,00
06.01.2022;19:45;20:00;41,04
06.01.2022;20:00;20:15;40,23
06.01.2022;20:15;20:30;38,49
06.01.2022;20:30;20:45;36,91
06.01.2022;20:45;21:00;36,18
06.01.2022;21:00;21:15;35,80
06.01.2022;21:15;21:30;34,41
06.01.2022;21:30;21:45;33,90
06.01.2022;21:45;22:00;34,24
06.01.2022;22:00;22:15;33,01
06.01.2022;22:15;22:30;32,39
06.01.2022;22:30;22:45;31,72
06.01.2022;22:45;23:00;31,21
06.01.2022;23:00;23:15;30,29
06.01.2022;23:15;23:30;30,37
06.01.2022;23:30;23:45;29,61
06.01.2022;23:45;00:00;29,01
07.01.2022;00:00;00:15;28,28
07.01.2022;00:15;00:30;27,84
07.01.2022;00:30;00:45;27,46
07.01.2022;00:45;01:00;27,15
07.01.2022;01:00;01:15;26,81
07.01.2022;01:15;01:30;27,14
07.01.2022;01:30;01:45;26,96
07.01.2022;01:45;02:00;27,13
07.01.2022;02:00;02:15;26,66
07.01.2022;02:15;02:30;26,77
07.01.2022;02:30;02:45;26,55
07.01.2022;02:45;03:00;26,35
07.01.2022;03:00;03:15;26,25
07.01.2022;03:15;03:30;26,00
07.01.2022;03:30;03:45;26,26
07.01.2022;03:45;04:00;26,66
07.01.2022;04:00;04:15;26,75
07.01.2022;04:15;04:30;26,74
07.01.2022;04:30;04:45;26,93
07.01.2022;04:45;05:00;27,25
07.01.2022;05:00;05:15;28,36
07.01.2022;05:15;05:30;27,96
07.01.2022;05:30;05:45;29,02
07.01.2022;05:45;06:00;29,13
07.01.2022;06:00;06:15;29,75
07.01.2022;06:15;06:30;29,43
07.01.2022;06:30;06:45;29,71
07.01.2022;06:45;07:00;31,07
07.01.2022;07:00;07:15;31,81
07.01.2022;07:15;07:30;33,11
07.01.2022;07:30;07:45;33,07
07.01.2022;07:45;08:00;33,33
07.01.2022;08:00;08:15;34,87
07.01.2022;08:15;08:30;35,69
07.01.2022;08:30;08:45;36,87
07.01.2022;08:45;09:00;36,86
07.01.2022;09:00;09:15;37,40
07.01.2022;09:15;09:30;37,07
07.01.2022;09:30;09:45;36,73
07.01.2022;09:45;10:00;36,66
07.01.2022;10:00;10:15;37,96
07.01.2022;10:15;10:30;38,17
07.01.2022;10:30;10:45;38,20
07.01.2022;10:45;11:00;38,68
07.01.2022;11:00;11:15;39,04
07.01.2022;11:15;11:30;39,93
07.01.2022;11:30;11:45;40,88
07.01.2022;11:45;12:00;41,63
07.01.2022;12:00;12:15;42,83
07.01.2022;12:15;12:30;41,59
07.01.2022;12:30;12:45;40,35
07.01.2022;12:45;13:00;39,22
07.01.2022;13:00;13:15;37,29
07.01.2022;13:15;13:30;36,91
07.01.2022;13:30;13:45;37,58
07.01.2022;13:45;14:00;37,29
07.01.2022;14:00;14:15;36,27
07.01.2022;14:15;14:30;37,02
07.01.2022;14:30;14:45;38,45
07.01.2022;14:45;15:00;37,46
07.01.2022;15:00;15:15;37,20
07.01.2022;15:15;15:30;37,24
07.01.2022;15:30;15:45;37,78
07.01.2022;15:45;16:00;37,18
07.01.2022;16:00;16:15;39,07
07.01.2022;16:15;16:30;40,05
07.01.2022;16:30;16:45;41,00
07.01.2022;16:45;17:00;41,51
07.01.2022;17:00;17:15;42,52
07.01.2022;17:15;17:30;43,70
07.01.2022;17:30;17:45;42,69
07.01.2022;17:45;18:00;43,62
07.01.2022;18:00;18:15;43,07
07.01.2022;18:15;18:30;44,14
07.01.2022;18:30;18:45;43,71
07.01.2022;18:45;19:00;42,47
07.01.2022;19:00;19:15;42,18
07.01.2022;19:15;19:30;40,85
07.01.2022;19:30;19:45;40,97
07.01.2022;19:45;20:00;39,44
07.01.2022;20:00;20:15;39,47
07.01.2022;20:15;20:30;38,31
07.01.2022;20:30;20:45;37,14
07.01.2022;20:45;21:00;35,82
07.01.2022;21:00;21:15;35,65
07.01.2022;21:15;21:30;33,93
07.01.2022;21:30;21:45;33,72
07.01.2022;21:45;22:00;33,40
07.01.2022;22:00;22:15;33,42
07.01.2022;22:15;22:30;33,03
07.01.2022;22:30;22:45;32,36
07.01.2022;22:45;23:00;32,00
07.01.2022;23:00;23:15;30,89
07.01.2022;23:15;23:30;30,38
07.01.2022;23:30;23:45;29,67
07.01.2022;23:45;00:00;29,07
08.01.2022;00:00;00:15;28,77
08.01.2022;00:15;00:30;27,91
08.01.2022;00:30;00:45;27,37
08.01.2022;00:45;01:00;27,20
08.01.2022;01:00;01:15;26,75
08.01.2022;01:15;01:30;27,27
08.01.2022;01:30;01:45;27,15
08.01.2022;01:45;02:00;26,69
08.01.2022;02:00;02:15;27,02
08.01.2022;02:15;02:30;26,43
08.01.2022;02:30;02:45;26,30
08.01.2022;02:45;03:00;26,65
08.01.2022;03:00;03:15;26,40
08.01.2022;03:15;03:30;26,33
08.01.2022;03:30;03:45;26,55
08.01.2022;03:45;04:00;26,74
08.01.2022;04:00;04:15;26,92
08.01.2022;04:15;04:30;27,13
08.01.2022;04:30;04:45;26,60
08.01.2022;04:45;05:00;26,92
08.01.2022;05:00;05:15;27,80
08.01.2022;05:15;05:30;28,18
08.01.2022;05:30;05:45;27,87
08.01.2022;05:45;06:00;27,88
08.01.2022;06:00;06:15;28,28
08.01.2022;06:15;06:30;28,38
08.01.2022;06:30;06:45;28,80
08.01.2022;06:45;07:00;29,20
08.01.2022;07:00;07:15;29,71
08.01.2022;07:15;07:30;30,18
08.01.2022;07:30;07:45;31,09
08.01.2022;07:45;08:00;31,71
08.01.2022;08:00;08:15;32,71
08.01.2022;08:15;08:30;33,62
08.01.2022;08:30;08:45;34,86
08.01.2022;08:45;09:00;35,11
08.01.2022;09:00;09:15;35,01
08.01.2022;09:15;09:30;33,33
08.01.2022;09:30;09:45;34,19
08.01.2022;09:45;10:00;34,16
08.01.2022;10:00;10:15;35,43
08.01.2022;10:15;10:30;36,10
08.01.2022;10:30;10:45;29,34
08.01.2022;10:45;11:00;24,80
08.01.2022;11:00;11:15;26,15
08.01.2022;11:15;11:30;24,98
08.01.2022;11:30;11:45;24,50
08.01.2022;11:45;12:00;27,85
08.01.2022;12:00;12:15;24,72
08.01.2022;12:15;12:30;22,35
08.01.2022;12:30;12:45;24,46
08.01.2022;12:45;13:00;27,46
08.01.2022;13:00;13:15;31,14
08.01.2022;13:15;13:30;34,23
08.01.2022;13:30;13:45;34,86
08.01.2022;13:45;14:00;36,91
08.01.2022;14:00;14:15;35,46
08.01.2022;14:15;14:30;34,02
08.01.2022;14:30;14:45;34,99
08.01.2022;14:45;15:00;36,07
08.01.2022;15:00;15:15;34,25
08.01.2022;15:15;15:30;34,59
08.01.2022;15:30;15:45;36,02
08.01.2022;15:45;16:00;36,97
08.01.2022;16:00;16:15;37,98
08.01.2022;16:15;16:30;37,77
08.01.2022;16:30;16:45;39,58
08.01.2022;16:45;17:00;40,21
08.01.2022;17:00;17:15;41,68
08.01.2022;17:15;17:30;43,78
08.01.2022;17:30;17:45;44,16
08.01.2022;17:45;18:00;45,08
08.01.2022;18:00;18:15;45,51
08.01.2022;18:15;18:30;45,72
08.01.2022;18:30;18:45;45,11
08.01.2022;18:45;19:00;45,44
08.01.2022;19:00;19:15;43,68
08.01.2022;19:15;19:30;42,20
08.01.2022;19:30;19:45;40,14
08.01.2022;19:45;20:00;38,61
08.01.2022;20:00;20:15;37,75
08.01.2022;20:15;20:30;37,05
08.01.2022;20:30;20:45;35,82
08.01.2022;20:45;21:00;35,04
08.01.2022;21:00;21:15;34,25
08.01.2022;21:15;21:30;33,95
08.01.2022;21:30;21:45;33,00
08.01.2022;21:45;22:00;32,46
08.01.2022;22:00;22:15;32,37
08.01.2022;22:15;22:30;31,92
08.01.2022;22:30;22:45;31,78
08.01.2022;22:45;23:00;31,31
08.01.2022;23:00;23:15;30,46
08.01.2022;23:15;23:30;30,11
08.01.2022;23:30;23:45;29,64
08.01.2022;23:45;00:00;28,68
09.01.2022;00:00;00:15;28,35
09.01.2022;00:15;00:30;27,54
09.01.2022;00:30;00:45;27,47
09.01.2022;00:45;01:00;27,47
09.01.2022;01:00;01:15;26,61
09.01.2022;01:15;01:30;26,78
09.01.2022;01:30;01:45;26,82
09.01.2022;01:45;02:00;26,36
09.01.2022;02:00;02:15;26,26
09.01.2022;02:15;02:30;26,09
09.01.2022;02:30;02:45;26,12
09.01.2022;02:45;03:00;26,14
09.01.2022;03:00;03:15;26,19
09.01.2022;03:15;03:30;26,18
09.01.2022;03:30;03:45;26,03
09.01.2022;03:45;04:00;26,30
09.01.2022;04:00;04:15;26,23
09.01.2022;04:15;04:30;25,89
09.01.2022;04:30;04:45;26,31
09.01.2022;04:45;05:00;26,45
09.01.2022;05:00;05:15;26,69
09.01.2022;05:15;05:30;26,81
09.01.2022;05:30;05:45;26,72