Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.645,20
01.01.2022;00:15;00:30;1.650,65
01.01.2022;00:30;00:45;1.610,38
01.01.2022;00:45;01:00;1.528,14
01.01.2022;01:00;01:15;1.528,11
01.01.2022;01:15;01:30;1.490,80
01.01.2022;01:30;01:45;1.450,43
01.01.2022;01:45;02:00;1.406,83
01.01.2022;02:00;02:15;1.384,92
01.01.2022;02:15;02:30;1.380,15
01.01.2022;02:30;02:45;1.336,56
01.01.2022;02:45;03:00;1.334,48
01.01.2022;03:00;03:15;1.353,25
01.01.2022;03:15;03:30;1.315,12
01.01.2022;03:30;03:45;1.349,40
01.01.2022;03:45;04:00;1.331,33
01.01.2022;04:00;04:15;1.330,11
01.01.2022;04:15;04:30;1.334,79
01.01.2022;04:30;04:45;1.286,65
01.01.2022;04:45;05:00;1.366,17
01.01.2022;05:00;05:15;1.419,76
01.01.2022;05:15;05:30;1.406,49
01.01.2022;05:30;05:45;1.354,00
01.01.2022;05:45;06:00;1.416,18
01.01.2022;06:00;06:15;1.382,63
01.01.2022;06:15;06:30;1.324,01
01.01.2022;06:30;06:45;1.351,68
01.01.2022;06:45;07:00;1.401,20
01.01.2022;07:00;07:15;1.384,80
01.01.2022;07:15;07:30;1.401,15
01.01.2022;07:30;07:45;1.457,90
01.01.2022;07:45;08:00;1.539,30
01.01.2022;08:00;08:15;1.530,23
01.01.2022;08:15;08:30;1.540,27
01.01.2022;08:30;08:45;1.675,78
01.01.2022;08:45;09:00;1.696,94
01.01.2022;09:00;09:15;1.804,13
01.01.2022;09:15;09:30;1.797,55
01.01.2022;09:30;09:45;1.844,86
01.01.2022;09:45;10:00;1.741,18
01.01.2022;10:00;10:15;1.798,31
01.01.2022;10:15;10:30;2.036,57
01.01.2022;10:30;10:45;1.951,69
01.01.2022;10:45;11:00;2.180,86
01.01.2022;11:00;11:15;2.109,70
01.01.2022;11:15;11:30;2.168,49
01.01.2022;11:30;11:45;2.147,64
01.01.2022;11:45;12:00;2.240,48
01.01.2022;12:00;12:15;2.373,43
01.01.2022;12:15;12:30;2.209,68
01.01.2022;12:30;12:45;2.178,23
01.01.2022;12:45;13:00;2.077,59
01.01.2022;13:00;13:15;2.060,06
01.01.2022;13:15;13:30;2.001,45
01.01.2022;13:30;13:45;1.913,03
01.01.2022;13:45;14:00;1.980,57
01.01.2022;14:00;14:15;2.046,93
01.01.2022;14:15;14:30;2.018,34
01.01.2022;14:30;14:45;1.980,97
01.01.2022;14:45;15:00;2.024,74
01.01.2022;15:00;15:15;2.003,19
01.01.2022;15:15;15:30;1.999,79
01.01.2022;15:30;15:45;1.991,96
01.01.2022;15:45;16:00;2.017,97
01.01.2022;16:00;16:15;2.120,33
01.01.2022;16:15;16:30;2.167,74
01.01.2022;16:30;16:45;2.206,90
01.01.2022;16:45;17:00;2.315,67
01.01.2022;17:00;17:15;2.477,91
01.01.2022;17:15;17:30;2.497,84
01.01.2022;17:30;17:45;2.521,08
01.01.2022;17:45;18:00;2.665,60
01.01.2022;18:00;18:15;2.610,12
01.01.2022;18:15;18:30;2.641,97
01.01.2022;18:30;18:45;2.635,38
01.01.2022;18:45;19:00;2.574,43
01.01.2022;19:00;19:15;2.548,65
01.01.2022;19:15;19:30;2.525,35
01.01.2022;19:30;19:45;2.499,31
01.01.2022;19:45;20:00;2.499,52
01.01.2022;20:00;20:15;2.431,92
01.01.2022;20:15;20:30;2.366,53
01.01.2022;20:30;20:45;2.233,01
01.01.2022;20:45;21:00;2.189,78
01.01.2022;21:00;21:15;2.101,85
01.01.2022;21:15;21:30;2.047,54
01.01.2022;21:30;21:45;1.987,24
01.01.2022;21:45;22:00;1.940,20
01.01.2022;22:00;22:15;1.911,98
01.01.2022;22:15;22:30;1.945,75
01.01.2022;22:30;22:45;1.912,64
01.01.2022;22:45;23:00;1.870,98
01.01.2022;23:00;23:15;1.787,56
01.01.2022;23:15;23:30;1.734,41
01.01.2022;23:30;23:45;1.650,89
01.01.2022;23:45;00:00;1.610,32
02.01.2022;00:00;00:15;1.559,77
02.01.2022;00:15;00:30;1.467,18
02.01.2022;00:30;00:45;1.446,61
02.01.2022;00:45;01:00;1.367,80
02.01.2022;01:00;01:15;1.350,39
02.01.2022;01:15;01:30;1.264,91
02.01.2022;01:30;01:45;1.279,60
02.01.2022;01:45;02:00;1.278,06
02.01.2022;02:00;02:15;1.226,60
02.01.2022;02:15;02:30;1.235,33
02.01.2022;02:30;02:45;1.204,95
02.01.2022;02:45;03:00;1.203,32
02.01.2022;03:00;03:15;1.261,99
02.01.2022;03:15;03:30;1.269,89
02.01.2022;03:30;03:45;1.269,87
02.01.2022;03:45;04:00;1.251,54
02.01.2022;04:00;04:15;1.300,23
02.01.2022;04:15;04:30;1.315,61
02.01.2022;04:30;04:45;1.269,51
02.01.2022;04:45;05:00;1.362,72
02.01.2022;05:00;05:15;1.412,32
02.01.2022;05:15;05:30;1.407,08
02.01.2022;05:30;05:45;1.396,78
02.01.2022;05:45;06:00;1.439,22
02.01.2022;06:00;06:15;1.435,17
02.01.2022;06:15;06:30;1.410,67
02.01.2022;06:30;06:45;1.432,73
02.01.2022;06:45;07:00;1.434,37
02.01.2022;07:00;07:15;1.450,84
02.01.2022;07:15;07:30;1.514,95
02.01.2022;07:30;07:45;1.583,87
02.01.2022;07:45;08:00;1.657,92
02.01.2022;08:00;08:15;1.725,54
02.01.2022;08:15;08:30;1.808,26
02.01.2022;08:30;08:45;1.939,44
02.01.2022;08:45;09:00;1.962,03
02.01.2022;09:00;09:15;2.045,82
02.01.2022;09:15;09:30;2.207,13
02.01.2022;09:30;09:45;2.226,62
02.01.2022;09:45;10:00;2.286,28
02.01.2022;10:00;10:15;2.192,10
02.01.2022;10:15;10:30;2.267,53
02.01.2022;10:30;10:45;2.473,89
02.01.2022;10:45;11:00;2.526,66
02.01.2022;11:00;11:15;2.116,32
02.01.2022;11:15;11:30;2.391,90
02.01.2022;11:30;11:45;2.718,34
02.01.2022;11:45;12:00;2.778,88
02.01.2022;12:00;12:15;2.772,44
02.01.2022;12:15;12:30;2.716,89
02.01.2022;12:30;12:45;2.723,73
02.01.2022;12:45;13:00;2.692,92
02.01.2022;13:00;13:15;2.644,62
02.01.2022;13:15;13:30;2.357,81
02.01.2022;13:30;13:45;1.556,87
02.01.2022;13:45;14:00;1.079,20
02.01.2022;14:00;14:15;901,39
02.01.2022;14:15;14:30;864,28
02.01.2022;14:30;14:45;987,54
02.01.2022;14:45;15:00;1.092,14
02.01.2022;15:00;15:15;1.203,50
02.01.2022;15:15;15:30;1.566,28
02.01.2022;15:30;15:45;2.011,25
02.01.2022;15:45;16:00;2.136,03
02.01.2022;16:00;16:15;2.144,65
02.01.2022;16:15;16:30;2.206,03
02.01.2022;16:30;16:45;2.385,09
02.01.2022;16:45;17:00;2.543,04
02.01.2022;17:00;17:15;2.643,22
02.01.2022;17:15;17:30;2.683,06
02.01.2022;17:30;17:45;2.778,51
02.01.2022;17:45;18:00;2.832,57
02.01.2022;18:00;18:15;2.848,61
02.01.2022;18:15;18:30;2.779,42
02.01.2022;18:30;18:45;2.757,82
02.01.2022;18:45;19:00;2.699,58
02.01.2022;19:00;19:15;2.632,60
02.01.2022;19:15;19:30;2.572,79
02.01.2022;19:30;19:45;2.562,35
02.01.2022;19:45;20:00;2.566,53
02.01.2022;20:00;20:15;2.471,38
02.01.2022;20:15;20:30;2.330,14
02.01.2022;20:30;20:45;2.260,82
02.01.2022;20:45;21:00;2.203,26
02.01.2022;21:00;21:15;2.126,43
02.01.2022;21:15;21:30;2.038,20
02.01.2022;21:30;21:45;1.975,70
02.01.2022;21:45;22:00;1.996,27
02.01.2022;22:00;22:15;1.952,01
02.01.2022;22:15;22:30;1.905,17
02.01.2022;22:30;22:45;1.857,47
02.01.2022;22:45;23:00;1.767,34
02.01.2022;23:00;23:15;1.663,96
02.01.2022;23:15;23:30;1.623,18
02.01.2022;23:30;23:45;1.620,86
02.01.2022;23:45;00:00;1.577,52
03.01.2022;00:00;00:15;1.516,67
03.01.2022;00:15;00:30;1.419,52
03.01.2022;00:30;00:45;1.353,62
03.01.2022;00:45;01:00;1.355,28
03.01.2022;01:00;01:15;1.319,45
03.01.2022;01:15;01:30;1.305,26
03.01.2022;01:30;01:45;1.278,46
03.01.2022;01:45;02:00;1.240,19
03.01.2022;02:00;02:15;1.197,22
03.01.2022;02:15;02:30;1.211,51
03.01.2022;02:30;02:45;1.200,74
03.01.2022;02:45;03:00;1.251,28
03.01.2022;03:00;03:15;1.253,18
03.01.2022;03:15;03:30;1.226,86
03.01.2022;03:30;03:45;1.287,71
03.01.2022;03:45;04:00;1.244,25
03.01.2022;04:00;04:15;1.309,39
03.01.2022;04:15;04:30;1.335,84
03.01.2022;04:30;04:45;1.349,44
03.01.2022;04:45;05:00;1.413,52
03.01.2022;05:00;05:15;1.581,41
03.01.2022;05:15;05:30;1.596,92
03.01.2022;05:30;05:45;1.596,23
03.01.2022;05:45;06:00;1.579,74
03.01.2022;06:00;06:15;1.632,90
03.01.2022;06:15;06:30;1.675,19
03.01.2022;06:30;06:45;1.723,24
03.01.2022;06:45;07:00;1.783,80
03.01.2022;07:00;07:15;1.906,63
03.01.2022;07:15;07:30;1.906,47
03.01.2022;07:30;07:45;2.030,84
03.01.2022;07:45;08:00;2.026,41
03.01.2022;08:00;08:15;2.094,19
03.01.2022;08:15;08:30;2.093,73
03.01.2022;08:30;08:45;2.223,20
03.01.2022;08:45;09:00;2.240,93
03.01.2022;09:00;09:15;2.327,69
03.01.2022;09:15;09:30;2.325,98
03.01.2022;09:30;09:45;2.328,82
03.01.2022;09:45;10:00;2.304,87
03.01.2022;10:00;10:15;2.238,29
03.01.2022;10:15;10:30;2.418,84
03.01.2022;10:30;10:45;2.449,85
03.01.2022;10:45;11:00;2.253,95
03.01.2022;11:00;11:15;2.280,12
03.01.2022;11:15;11:30;2.425,06
03.01.2022;11:30;11:45;2.481,74
03.01.2022;11:45;12:00;2.485,62
03.01.2022;12:00;12:15;2.347,27
03.01.2022;12:15;12:30;2.261,81
03.01.2022;12:30;12:45;2.354,14
03.01.2022;12:45;13:00;2.147,23
03.01.2022;13:00;13:15;2.160,02
03.01.2022;13:15;13:30;2.215,27
03.01.2022;13:30;13:45;2.240,70
03.01.2022;13:45;14:00;2.068,27
03.01.2022;14:00;14:15;2.197,37
03.01.2022;14:15;14:30;2.166,87
03.01.2022;14:30;14:45;2.136,08
03.01.2022;14:45;15:00;1.943,35
03.01.2022;15:00;15:15;2.143,91
03.01.2022;15:15;15:30;2.254,95
03.01.2022;15:30;15:45;2.259,30
03.01.2022;15:45;16:00;2.317,48
03.01.2022;16:00;16:15;2.432,32
03.01.2022;16:15;16:30;2.460,35
03.01.2022;16:30;16:45;2.515,47
03.01.2022;16:45;17:00;2.646,00
03.01.2022;17:00;17:15;2.775,51
03.01.2022;17:15;17:30;2.909,26
03.01.2022;17:30;17:45;2.880,93
03.01.2022;17:45;18:00;2.946,07
03.01.2022;18:00;18:15;2.994,95
03.01.2022;18:15;18:30;2.877,85
03.01.2022;18:30;18:45;2.910,22
03.01.2022;18:45;19:00;2.833,91
03.01.2022;19:00;19:15;2.813,12
03.01.2022;19:15;19:30;2.701,15
03.01.2022;19:30;19:45;2.719,33
03.01.2022;19:45;20:00;2.669,57
03.01.2022;20:00;20:15;2.605,69
03.01.2022;20:15;20:30;2.533,35
03.01.2022;20:30;20:45;2.402,94
03.01.2022;20:45;21:00;2.259,01
03.01.2022;21:00;21:15;2.216,57
03.01.2022;21:15;21:30;2.162,10
03.01.2022;21:30;21:45;2.060,06
03.01.2022;21:45;22:00;1.998,57
03.01.2022;22:00;22:15;1.998,76
03.01.2022;22:15;22:30;2.017,35
03.01.2022;22:30;22:45;1.900,94
03.01.2022;22:45;23:00;1.903,91
03.01.2022;23:00;23:15;1.792,18
03.01.2022;23:15;23:30;1.770,98
03.01.2022;23:30;23:45;1.639,54
03.01.2022;23:45;00:00;1.579,62
04.01.2022;00:00;00:15;1.572,01
04.01.2022;00:15;00:30;1.512,31
04.01.2022;00:30;00:45;1.463,36
04.01.2022;00:45;01:00;1.354,17
04.01.2022;01:00;01:15;1.334,41
04.01.2022;01:15;01:30;1.325,10
04.01.2022;01:30;01:45;1.311,39
04.01.2022;01:45;02:00;1.294,52
04.01.2022;02:00;02:15;1.308,17
04.01.2022;02:15;02:30;1.264,52
04.01.2022;02:30;02:45;1.260,77
04.01.2022;02:45;03:00;1.253,68
04.01.2022;03:00;03:15;1.306,43
04.01.2022;03:15;03:30;1.260,91
04.01.2022;03:30;03:45;1.332,42
04.01.2022;03:45;04:00;1.282,34
04.01.2022;04:00;04:15;1.376,83
04.01.2022;04:15;04:30;1.357,98
04.01.2022;04:30;04:45;1.394,73
04.01.2022;04:45;05:00;1.465,85
04.01.2022;05:00;05:15;1.594,96
04.01.2022;05:15;05:30;1.624,85
04.01.2022;05:30;05:45;1.691,77
04.01.2022;05:45;06:00;1.648,72
04.01.2022;06:00;06:15;1.679,57
04.01.2022;06:15;06:30;1.749,51
04.01.2022;06:30;06:45;1.743,83
04.01.2022;06:45;07:00;1.809,61
04.01.2022;07:00;07:15;1.906,21
04.01.2022;07:15;07:30;2.050,65
04.01.2022;07:30;07:45;2.084,49
04.01.2022;07:45;08:00;2.251,24
04.01.2022;08:00;08:15;2.266,74
04.01.2022;08:15;08:30;2.236,43
04.01.2022;08:30;08:45;2.253,12
04.01.2022;08:45;09:00;2.325,76
04.01.2022;09:00;09:15;2.410,36
04.01.2022;09:15;09:30;2.464,34
04.01.2022;09:30;09:45;2.397,62
04.01.2022;09:45;10:00;2.500,67
04.01.2022;10:00;10:15;2.482,71
04.01.2022;10:15;10:30;2.520,18
04.01.2022;10:30;10:45;2.563,00
04.01.2022;10:45;11:00;2.616,35
04.01.2022;11:00;11:15;2.668,92
04.01.2022;11:15;11:30;2.659,24
04.01.2022;11:30;11:45;2.725,72
04.01.2022;11:45;12:00;2.802,99
04.01.2022;12:00;12:15;2.782,85
04.01.2022;12:15;12:30;2.760,28
04.01.2022;12:30;12:45;2.657,69
04.01.2022;12:45;13:00;2.588,99
04.01.2022;13:00;13:15;2.458,80
04.01.2022;13:15;13:30;2.435,82
04.01.2022;13:30;13:45;2.359,60
04.01.2022;13:45;14:00;2.369,75
04.01.2022;14:00;14:15;2.360,09
04.01.2022;14:15;14:30;2.362,80
04.01.2022;14:30;14:45;2.283,31
04.01.2022;14:45;15:00;2.350,66
04.01.2022;15:00;15:15;2.346,89
04.01.2022;15:15;15:30;2.312,12
04.01.2022;15:30;15:45;2.330,30
04.01.2022;15:45;16:00;2.471,37
04.01.2022;16:00;16:15;2.607,24
04.01.2022;16:15;16:30;2.564,88
04.01.2022;16:30;16:45;2.595,26
04.01.2022;16:45;17:00;2.737,94
04.01.2022;17:00;17:15;2.855,02
04.01.2022;17:15;17:30;2.946,76
04.01.2022;17:30;17:45;3.037,21
04.01.2022;17:45;18:00;3.086,52
04.01.2022;18:00;18:15;3.099,71
04.01.2022;18:15;18:30;3.124,40
04.01.2022;18:30;18:45;3.060,61
04.01.2022;18:45;19:00;3.006,62
04.01.2022;19:00;19:15;2.984,37
04.01.2022;19:15;19:30;2.862,78
04.01.2022;19:30;19:45;2.803,98
04.01.2022;19:45;20:00;2.806,90
04.01.2022;20:00;20:15;2.633,66
04.01.2022;20:15;20:30;2.538,62
04.01.2022;20:30;20:45;2.495,86
04.01.2022;20:45;21:00;2.418,43
04.01.2022;21:00;21:15;2.324,64
04.01.2022;21:15;21:30;2.274,59
04.01.2022;21:30;21:45;2.171,45
04.01.2022;21:45;22:00;2.156,98
04.01.2022;22:00;22:15;2.101,08
04.01.2022;22:15;22:30;2.069,95
04.01.2022;22:30;22:45;2.027,80
04.01.2022;22:45;23:00;1.951,92
04.01.2022;23:00;23:15;1.944,67
04.01.2022;23:15;23:30;1.905,61
04.01.2022;23:30;23:45;1.776,60
04.01.2022;23:45;00:00;1.667,22
05.01.2022;00:00;00:15;1.657,55
05.01.2022;00:15;00:30;1.526,02
05.01.2022;00:30;00:45;1.450,28
05.01.2022;00:45;01:00;1.450,79
05.01.2022;01:00;01:15;1.424,68
05.01.2022;01:15;01:30;1.404,16
05.01.2022;01:30;01:45;1.400,22
05.01.2022;01:45;02:00;1.379,92
05.01.2022;02:00;02:15;1.396,44
05.01.2022;02:15;02:30;1.358,65
05.01.2022;02:30;02:45;1.380,84
05.01.2022;02:45;03:00;1.352,78
05.01.2022;03:00;03:15;1.399,54
05.01.2022;03:15;03:30;1.377,37
05.01.2022;03:30;03:45;1.470,66
05.01.2022;03:45;04:00;1.470,27
05.01.2022;04:00;04:15;1.550,39
05.01.2022;04:15;04:30;1.563,67
05.01.2022;04:30;04:45;1.576,15
05.01.2022;04:45;05:00;1.638,56
05.01.2022;05:00;05:15;1.722,15
05.01.2022;05:15;05:30;1.684,03
05.01.2022;05:30;05:45;1.765,01
05.01.2022;05:45;06:00;1.857,85
05.01.2022;06:00;06:15;1.831,28
05.01.2022;06:15;06:30;1.845,09
05.01.2022;06:30;06:45;1.858,10
05.01.2022;06:45;07:00;1.934,29
05.01.2022;07:00;07:15;2.045,13
05.01.2022;07:15;07:30;2.137,90
05.01.2022;07:30;07:45;2.298,54
05.01.2022;07:45;08:00;2.393,13
05.01.2022;08:00;08:15;2.429,13
05.01.2022;08:15;08:30;2.451,01
05.01.2022;08:30;08:45;2.441,39
05.01.2022;08:45;09:00;2.519,71
05.01.2022;09:00;09:15;2.471,28
05.01.2022;09:15;09:30;2.387,43
05.01.2022;09:30;09:45;2.480,12
05.01.2022;09:45;10:00;2.478,11
05.01.2022;10:00;10:15;2.410,11
05.01.2022;10:15;10:30;2.248,04
05.01.2022;10:30;10:45;2.605,66
05.01.2022;10:45;11:00;2.671,71
05.01.2022;11:00;11:15;2.688,22
05.01.2022;11:15;11:30;2.740,87
05.01.2022;11:30;11:45;2.834,15
05.01.2022;11:45;12:00;2.830,42
05.01.2022;12:00;12:15;2.776,66
05.01.2022;12:15;12:30;2.772,64
05.01.2022;12:30;12:45;2.774,74
05.01.2022;12:45;13:00;2.652,66
05.01.2022;13:00;13:15;2.455,70
05.01.2022;13:15;13:30;2.626,47
05.01.2022;13:30;13:45;2.550,43
05.01.2022;13:45;14:00;2.280,74
05.01.2022;14:00;14:15;2.411,90
05.01.2022;14:15;14:30;2.469,04
05.01.2022;14:30;14:45;2.312,40
05.01.2022;14:45;15:00;2.259,43
05.01.2022;15:00;15:15;2.336,04
05.01.2022;15:15;15:30;2.380,22
05.01.2022;15:30;15:45;2.537,78
05.01.2022;15:45;16:00;2.590,76
05.01.2022;16:00;16:15;2.647,87
05.01.2022;16:15;16:30;2.708,51
05.01.2022;16:30;16:45;2.705,71
05.01.2022;16:45;17:00;2.875,61
05.01.2022;17:00;17:15;2.919,01
05.01.2022;17:15;17:30;3.079,85
05.01.2022;17:30;17:45;3.101,54
05.01.2022;17:45;18:00;3.184,02
05.01.2022;18:00;18:15;3.085,76
05.01.2022;18:15;18:30;3.144,49
05.01.2022;18:30;18:45;3.100,58
05.01.2022;18:45;19:00;3.188,83
05.01.2022;19:00;19:15;2.995,70
05.01.2022;19:15;19:30;2.918,97
05.01.2022;19:30;19:45;2.922,40
05.01.2022;19:45;20:00;2.901,97
05.01.2022;20:00;20:15;2.796,02
05.01.2022;20:15;20:30;2.662,83
05.01.2022;20:30;20:45;2.588,84
05.01.2022;20:45;21:00;2.539,99
05.01.2022;21:00;21:15;2.512,99
05.01.2022;21:15;21:30;2.410,89
05.01.2022;21:30;21:45;2.270,53
05.01.2022;21:45;22:00;2.271,14
05.01.2022;22:00;22:15;2.159,36
05.01.2022;22:15;22:30;2.166,32
05.01.2022;22:30;22:45;2.095,37
05.01.2022;22:45;23:00;2.042,99
05.01.2022;23:00;23:15;1.987,43
05.01.2022;23:15;23:30;1.952,93
05.01.2022;23:30;23:45;1.832,52
05.01.2022;23:45;00:00;1.715,92
06.01.2022;00:00;00:15;1.660,88
06.01.2022;00:15;00:30;1.579,92
06.01.2022;00:30;00:45;1.564,57
06.01.2022;00:45;01:00;1.504,52
06.01.2022;01:00;01:15;1.467,34
06.01.2022;01:15;01:30;1.512,50
06.01.2022;01:30;01:45;1.515,44
06.01.2022;01:45;02:00;1.547,35
06.01.2022;02:00;02:15;1.508,49
06.01.2022;02:15;02:30;1.481,39
06.01.2022;02:30;02:45;1.451,31
06.01.2022;02:45;03:00;1.492,95
06.01.2022;03:00;03:15;1.473,60
06.01.2022;03:15;03:30;1.480,40
06.01.2022;03:30;03:45;1.502,94
06.01.2022;03:45;04:00;1.464,35
06.01.2022;04:00;04:15;1.475,86
06.01.2022;04:15;04:30;1.515,51
06.01.2022;04:30;04:45;1.561,18
06.01.2022;04:45;05:00;1.603,61
06.01.2022;05:00;05:15;1.696,32
06.01.2022;05:15;05:30;1.725,10
06.01.2022;05:30;05:45;1.804,51
06.01.2022;05:45;06:00;1.848,59
06.01.2022;06:00;06:15;1.823,98
06.01.2022;06:15;06:30;1.890,81
06.01.2022;06:30;06:45;1.988,26
06.01.2022;06:45;07:00;2.014,85
06.01.2022;07:00;07:15;2.068,48
06.01.2022;07:15;07:30;2.161,05
06.01.2022;07:30;07:45;2.288,15
06.01.2022;07:45;08:00;2.301,80
06.01.2022;08:00;08:15;2.321,77
06.01.2022;08:15;08:30;2.446,23
06.01.2022;08:30;08:45;2.417,24
06.01.2022;08:45;09:00;2.308,15
06.01.2022;09:00;09:15;2.200,65
06.01.2022;09:15;09:30;1.955,61
06.01.2022;09:30;09:45;1.677,02
06.01.2022;09:45;10:00;1.556,61
06.01.2022;10:00;10:15;1.725,15
06.01.2022;10:15;10:30;1.837,03
06.01.2022;10:30;10:45;1.928,07
06.01.2022;10:45;11:00;2.127,37
06.01.2022;11:00;11:15;2.194,39
06.01.2022;11:15;11:30;2.233,25
06.01.2022;11:30;11:45;1.975,05
06.01.2022;11:45;12:00;1.439,64
06.01.2022;12:00;12:15;1.023,63
06.01.2022;12:15;12:30;1.120,75
06.01.2022;12:30;12:45;1.357,26
06.01.2022;12:45;13:00;1.020,71
06.01.2022;13:00;13:15;1.149,46
06.01.2022;13:15;13:30;1.235,59
06.01.2022;13:30;13:45;1.087,09
06.01.2022;13:45;14:00;1.416,37
06.01.2022;14:00;14:15;1.372,08
06.01.2022;14:15;14:30;1.227,54
06.01.2022;14:30;14:45;1.492,97
06.01.2022;14:45;15:00;1.582,35
06.01.2022;15:00;15:15;1.727,49
06.01.2022;15:15;15:30;1.775,72
06.01.2022;15:30;15:45;2.065,99
06.01.2022;15:45;16:00;2.249,83
06.01.2022;16:00;16:15;2.396,85
06.01.2022;16:15;16:30;2.554,85
06.01.2022;16:30;16:45;2.571,84
06.01.2022;16:45;17:00;2.809,68
06.01.2022;17:00;17:15;2.999,64
06.01.2022;17:15;17:30;2.934,37
06.01.2022;17:30;17:45;3.046,84
06.01.2022;17:45;18:00;3.079,01
06.01.2022;18:00;18:15;3.121,93
06.01.2022;18:15;18:30;3.170,11
06.01.2022;18:30;18:45;3.107,12
06.01.2022;18:45;19:00;3.075,75
06.01.2022;19:00;19:15;2.977,62
06.01.2022;19:15;19:30;2.972,43
06.01.2022;19:30;19:45;2.886,10
06.01.2022;19:45;20:00;2.962,66
06.01.2022;20:00;20:15;2.903,67
06.01.2022;20:15;20:30;2.771,70
06.01.2022;20:30;20:45;2.647,12
06.01.2022;20:45;21:00;2.587,40
06.01.2022;21:00;21:15;2.555,71
06.01.2022;21:15;21:30;2.436,77
06.01.2022;21:30;21:45;2.391,20
06.01.2022;21:45;22:00;2.421,37
06.01.2022;22:00;22:15;2.308,97
06.01.2022;22:15;22:30;2.251,17
06.01.2022;22:30;22:45;2.186,13
06.01.2022;22:45;23:00;2.135,46
06.01.2022;23:00;23:15;2.039,52
06.01.2022;23:15;23:30;2.048,44
06.01.2022;23:30;23:45;1.967,10
06.01.2022;23:45;00:00;1.900,82
07.01.2022;00:00;00:15;1.816,65
07.01.2022;00:15;00:30;1.763,03
07.01.2022;00:30;00:45;1.716,23
07.01.2022;00:45;01:00;1.676,19
07.01.2022;01:00;01:15;1.632,66
07.01.2022;01:15;01:30;1.675,14
07.01.2022;01:30;01:45;1.653,11
07.01.2022;01:45;02:00;1.674,21
07.01.2022;02:00;02:15;1.613,38
07.01.2022;02:15;02:30;1.629,76
07.01.2022;02:30;02:45;1.599,70
07.01.2022;02:45;03:00;1.572,11
07.01.2022;03:00;03:15;1.558,31
07.01.2022;03:15;03:30;1.525,05
07.01.2022;03:30;03:45;1.560,86
07.01.2022;03:45;04:00;1.614,72
07.01.2022;04:00;04:15;1.626,12
07.01.2022;04:15;04:30;1.624,89
07.01.2022;04:30;04:45;1.650,82
07.01.2022;04:45;05:00;1.691,04
07.01.2022;05:00;05:15;1.826,69
07.01.2022;05:15;05:30;1.780,31
07.01.2022;05:30;05:45;1.904,31
07.01.2022;05:45;06:00;1.916,04
07.01.2022;06:00;06:15;1.985,19
07.01.2022;06:15;06:30;1.949,80
07.01.2022;06:30;06:45;1.979,84
07.01.2022;06:45;07:00;2.122,75
07.01.2022;07:00;07:15;2.196,38
07.01.2022;07:15;07:30;2.319,66
07.01.2022;07:30;07:45;2.315,42
07.01.2022;07:45;08:00;2.339,26
07.01.2022;08:00;08:15;2.476,85
07.01.2022;08:15;08:30;2.546,86
07.01.2022;08:30;08:45;2.643,70
07.01.2022;08:45;09:00;2.643,10
07.01.2022;09:00;09:15;2.686,20
07.01.2022;09:15;09:30;2.660,04
07.01.2022;09:30;09:45;2.632,25
07.01.2022;09:45;10:00;2.627,08
07.01.2022;10:00;10:15;2.730,96
07.01.2022;10:15;10:30;2.747,24
07.01.2022;10:30;10:45;2.749,52
07.01.2022;10:45;11:00;2.786,70
07.01.2022;11:00;11:15;2.814,57
07.01.2022;11:15;11:30;2.881,53
07.01.2022;11:30;11:45;2.951,03
07.01.2022;11:45;12:00;3.005,23
07.01.2022;12:00;12:15;3.089,51
07.01.2022;12:15;12:30;3.002,29
07.01.2022;12:30;12:45;2.911,94
07.01.2022;12:45;13:00;2.827,80
07.01.2022;13:00;13:15;2.677,91
07.01.2022;13:15;13:30;2.646,81
07.01.2022;13:30;13:45;2.700,65
07.01.2022;13:45;14:00;2.677,47
07.01.2022;14:00;14:15;2.595,09
07.01.2022;14:15;14:30;2.655,95
07.01.2022;14:30;14:45;2.768,89
07.01.2022;14:45;15:00;2.691,29
07.01.2022;15:00;15:15;2.670,27
07.01.2022;15:15;15:30;2.673,35
07.01.2022;15:30;15:45;2.716,25
07.01.2022;15:45;16:00;2.669,22
07.01.2022;16:00;16:15;2.816,15
07.01.2022;16:15;16:30;2.890,11
07.01.2022;16:30;16:45;2.959,93
07.01.2022;16:45;17:00;2.996,41
07.01.2022;17:00;17:15;3.067,77
07.01.2022;17:15;17:30;3.149,10
07.01.2022;17:30;17:45;3.079,63
07.01.2022;17:45;18:00;3.143,44
07.01.2022;18:00;18:15;3.106,04
07.01.2022;18:15;18:30;3.178,83
07.01.2022;18:30;18:45;3.149,37
07.01.2022;18:45;19:00;3.064,21
07.01.2022;19:00;19:15;3.043,93
07.01.2022;19:15;19:30;2.949,08
07.01.2022;19:30;19:45;2.957,29
07.01.2022;19:45;20:00;2.844,31
07.01.2022;20:00;20:15;2.846,44
07.01.2022;20:15;20:30;2.757,98
07.01.2022;20:30;20:45;2.665,67
07.01.2022;20:45;21:00;2.557,72
07.01.2022;21:00;21:15;2.542,84
07.01.2022;21:15;21:30;2.393,89
07.01.2022;21:30;21:45;2.375,35
07.01.2022;21:45;22:00;2.345,58
07.01.2022;22:00;22:15;2.347,68
07.01.2022;22:15;22:30;2.311,63
07.01.2022;22:30;22:45;2.248,72
07.01.2022;22:45;23:00;2.214,57
07.01.2022;23:00;23:15;2.102,47
07.01.2022;23:15;23:30;2.049,65
07.01.2022;23:30;23:45;1.973,27
07.01.2022;23:45;00:00;1.906,50
08.01.2022;00:00;00:15;1.873,84
08.01.2022;00:15;00:30;1.771,06
08.01.2022;00:30;00:45;1.704,26
08.01.2022;00:45;01:00;1.681,74
08.01.2022;01:00;01:15;1.624,55
08.01.2022;01:15;01:30;1.690,40
08.01.2022;01:30;01:45;1.675,35
08.01.2022;01:45;02:00;1.615,56
08.01.2022;02:00;02:15;1.660,88
08.01.2022;02:15;02:30;1.582,53
08.01.2022;02:30;02:45;1.564,85
08.01.2022;02:45;03:00;1.613,12
08.01.2022;03:00;03:15;1.578,66
08.01.2022;03:15;03:30;1.569,97
08.01.2022;03:30;03:45;1.600,83
08.01.2022;03:45;04:00;1.625,33
08.01.2022;04:00;04:15;1.648,94
08.01.2022;04:15;04:30;1.675,01
08.01.2022;04:30;04:45;1.606,23
08.01.2022;04:45;05:00;1.647,91
08.01.2022;05:00;05:15;1.758,09
08.01.2022;05:15;05:30;1.801,35
08.01.2022;05:30;05:45;1.765,47
08.01.2022;05:45;06:00;1.766,05
08.01.2022;06:00;06:15;1.814,87
08.01.2022;06:15;06:30;1.828,12
08.01.2022;06:30;06:45;1.877,08
08.01.2022;06:45;07:00;1.922,86
08.01.2022;07:00;07:15;1.979,62
08.01.2022;07:15;07:30;2.027,46
08.01.2022;07:30;07:45;2.123,03
08.01.2022;07:45;08:00;2.185,22
08.01.2022;08:00;08:15;2.282,47
08.01.2022;08:15;08:30;2.365,92
08.01.2022;08:30;08:45;2.475,81
08.01.2022;08:45;09:00;2.497,49
08.01.2022;09:00;09:15;2.488,83
08.01.2022;09:15;09:30;2.339,57
08.01.2022;09:30;09:45;2.415,85
08.01.2022;09:45;10:00;2.414,57
08.01.2022;10:00;10:15;2.524,62
08.01.2022;10:15;10:30;2.581,01
08.01.2022;10:30;10:45;1.932,59
08.01.2022;10:45;11:00;1.299,23
08.01.2022;11:00;11:15;1.536,52
08.01.2022;11:15;11:30;1.359,79
08.01.2022;11:30;11:45;1.217,67