Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;1.696,00
01.01.2022;00:15;00:30;1.680,00
01.01.2022;00:30;00:45;1.616,00
01.01.2022;00:45;01:00;1.568,00
01.01.2022;01:00;01:15;1.568,00
01.01.2022;01:15;01:30;1.520,00
01.01.2022;01:30;01:45;1.488,00
01.01.2022;01:45;02:00;1.504,00
01.01.2022;02:00;02:15;1.472,00
01.01.2022;02:15;02:30;1.472,00
01.01.2022;02:30;02:45;1.392,00
01.01.2022;02:45;03:00;1.344,00
01.01.2022;03:00;03:15;1.360,00
01.01.2022;03:15;03:30;1.312,00
01.01.2022;03:30;03:45;1.328,00
01.01.2022;03:45;04:00;1.328,00
01.01.2022;04:00;04:15;1.328,00
01.01.2022;04:15;04:30;1.376,00
01.01.2022;04:30;04:45;1.360,00
01.01.2022;04:45;05:00;1.408,00
01.01.2022;05:00;05:15;1.456,00
01.01.2022;05:15;05:30;1.408,00
01.01.2022;05:30;05:45;1.376,00
01.01.2022;05:45;06:00;1.440,00
01.01.2022;06:00;06:15;1.408,00
01.01.2022;06:15;06:30;1.328,00
01.01.2022;06:30;06:45;1.408,00
01.01.2022;06:45;07:00;1.456,00
01.01.2022;07:00;07:15;1.424,00
01.01.2022;07:15;07:30;1.408,00
01.01.2022;07:30;07:45;1.456,00
01.01.2022;07:45;08:00;1.552,00
01.01.2022;08:00;08:15;1.536,00
01.01.2022;08:15;08:30;1.520,00
01.01.2022;08:30;08:45;1.616,00
01.01.2022;08:45;09:00;1.664,00
01.01.2022;09:00;09:15;1.744,00
01.01.2022;09:15;09:30;1.712,00
01.01.2022;09:30;09:45;1.728,00
01.01.2022;09:45;10:00;1.616,00
01.01.2022;10:00;10:15;1.696,00
01.01.2022;10:15;10:30;1.904,00
01.01.2022;10:30;10:45;1.792,00
01.01.2022;10:45;11:00;1.984,00
01.01.2022;11:00;11:15;1.920,00
01.01.2022;11:15;11:30;2.048,00
01.01.2022;11:30;11:45;2.064,00
01.01.2022;11:45;12:00;2.128,00
01.01.2022;12:00;12:15;2.176,00
01.01.2022;12:15;12:30;2.080,00
01.01.2022;12:30;12:45;2.032,00
01.01.2022;12:45;13:00;1.952,00
01.01.2022;13:00;13:15;1.952,00
01.01.2022;13:15;13:30;1.872,00
01.01.2022;13:30;13:45;1.856,00
01.01.2022;13:45;14:00;1.952,00
01.01.2022;14:00;14:15;2.000,00
01.01.2022;14:15;14:30;1.968,00
01.01.2022;14:30;14:45;1.888,00
01.01.2022;14:45;15:00;1.936,00
01.01.2022;15:00;15:15;1.920,00
01.01.2022;15:15;15:30;1.920,00
01.01.2022;15:30;15:45;1.936,00
01.01.2022;15:45;16:00;1.968,00
01.01.2022;16:00;16:15;2.064,00
01.01.2022;16:15;16:30;2.144,00
01.01.2022;16:30;16:45;2.192,00
01.01.2022;16:45;17:00;2.320,00
01.01.2022;17:00;17:15;2.480,00
01.01.2022;17:15;17:30;2.464,00
01.01.2022;17:30;17:45;2.448,00
01.01.2022;17:45;18:00;2.592,00
01.01.2022;18:00;18:15;2.528,00
01.01.2022;18:15;18:30;2.560,00
01.01.2022;18:30;18:45;2.560,00
01.01.2022;18:45;19:00;2.512,00
01.01.2022;19:00;19:15;2.512,00
01.01.2022;19:15;19:30;2.464,00
01.01.2022;19:30;19:45;2.448,00
01.01.2022;19:45;20:00;2.448,00
01.01.2022;20:00;20:15;2.336,00
01.01.2022;20:15;20:30;2.272,00
01.01.2022;20:30;20:45;2.144,00
01.01.2022;20:45;21:00;2.096,00
01.01.2022;21:00;21:15;2.016,00
01.01.2022;21:15;21:30;2.016,00
01.01.2022;21:30;21:45;1.968,00
01.01.2022;21:45;22:00;1.904,00
01.01.2022;22:00;22:15;1.872,00
01.01.2022;22:15;22:30;1.888,00
01.01.2022;22:30;22:45;1.824,00
01.01.2022;22:45;23:00;1.808,00
01.01.2022;23:00;23:15;1.728,00
01.01.2022;23:15;23:30;1.696,00
01.01.2022;23:30;23:45;1.664,00
01.01.2022;23:45;00:00;1.632,00
02.01.2022;00:00;00:15;1.584,00
02.01.2022;00:15;00:30;1.520,00
02.01.2022;00:30;00:45;1.472,00
02.01.2022;00:45;01:00;1.392,00
02.01.2022;01:00;01:15;1.376,00
02.01.2022;01:15;01:30;1.328,00
02.01.2022;01:30;01:45;1.344,00
02.01.2022;01:45;02:00;1.344,00
02.01.2022;02:00;02:15;1.312,00
02.01.2022;02:15;02:30;1.328,00
02.01.2022;02:30;02:45;1.312,00
02.01.2022;02:45;03:00;1.312,00
02.01.2022;03:00;03:15;1.344,00
02.01.2022;03:15;03:30;1.328,00
02.01.2022;03:30;03:45;1.344,00
02.01.2022;03:45;04:00;1.312,00
02.01.2022;04:00;04:15;1.360,00
02.01.2022;04:15;04:30;1.376,00
02.01.2022;04:30;04:45;1.344,00
02.01.2022;04:45;05:00;1.440,00
02.01.2022;05:00;05:15;1.472,00
02.01.2022;05:15;05:30;1.472,00
02.01.2022;05:30;05:45;1.440,00
02.01.2022;05:45;06:00;1.440,00
02.01.2022;06:00;06:15;1.440,00
02.01.2022;06:15;06:30;1.424,00
02.01.2022;06:30;06:45;1.472,00
02.01.2022;06:45;07:00;1.440,00
02.01.2022;07:00;07:15;1.456,00
02.01.2022;07:15;07:30;1.504,00
02.01.2022;07:30;07:45;1.552,00
02.01.2022;07:45;08:00;1.632,00
02.01.2022;08:00;08:15;1.712,00
02.01.2022;08:15;08:30;1.744,00
02.01.2022;08:30;08:45;1.856,00
02.01.2022;08:45;09:00;1.872,00
02.01.2022;09:00;09:15;1.904,00
02.01.2022;09:15;09:30;2.000,00
02.01.2022;09:30;09:45;2.000,00
02.01.2022;09:45;10:00;2.112,00
02.01.2022;10:00;10:15;1.984,00
02.01.2022;10:15;10:30;1.968,00
02.01.2022;10:30;10:45;2.128,00
02.01.2022;10:45;11:00;2.176,00
02.01.2022;11:00;11:15;1.808,00
02.01.2022;11:15;11:30;2.016,00
02.01.2022;11:30;11:45;2.384,00
02.01.2022;11:45;12:00;2.480,00
02.01.2022;12:00;12:15;2.464,00
02.01.2022;12:15;12:30;2.352,00
02.01.2022;12:30;12:45;2.384,00
02.01.2022;12:45;13:00;2.368,00
02.01.2022;13:00;13:15;2.368,00
02.01.2022;13:15;13:30;2.096,00
02.01.2022;13:30;13:45;1.408,00
02.01.2022;13:45;14:00;960,00
02.01.2022;14:00;14:15;688,00
02.01.2022;14:15;14:30;672,00
02.01.2022;14:30;14:45;880,00
02.01.2022;14:45;15:00;1.072,00
02.01.2022;15:00;15:15;1.104,00
02.01.2022;15:15;15:30;1.392,00
02.01.2022;15:30;15:45;1.904,00
02.01.2022;15:45;16:00;2.048,00
02.01.2022;16:00;16:15;2.048,00
02.01.2022;16:15;16:30;2.112,00
02.01.2022;16:30;16:45;2.272,00
02.01.2022;16:45;17:00;2.432,00
02.01.2022;17:00;17:15;2.544,00
02.01.2022;17:15;17:30;2.624,00
02.01.2022;17:30;17:45;2.736,00
02.01.2022;17:45;18:00;2.800,00
02.01.2022;18:00;18:15;2.800,00
02.01.2022;18:15;18:30;2.768,00
02.01.2022;18:30;18:45;2.736,00
02.01.2022;18:45;19:00;2.688,00
02.01.2022;19:00;19:15;2.608,00
02.01.2022;19:15;19:30;2.528,00
02.01.2022;19:30;19:45;2.512,00
02.01.2022;19:45;20:00;2.528,00
02.01.2022;20:00;20:15;2.416,00
02.01.2022;20:15;20:30;2.320,00
02.01.2022;20:30;20:45;2.320,00
02.01.2022;20:45;21:00;2.272,00
02.01.2022;21:00;21:15;2.176,00
02.01.2022;21:15;21:30;2.080,00
02.01.2022;21:30;21:45;2.032,00
02.01.2022;21:45;22:00;2.064,00
02.01.2022;22:00;22:15;2.032,00
02.01.2022;22:15;22:30;2.000,00
02.01.2022;22:30;22:45;1.952,00
02.01.2022;22:45;23:00;1.872,00
02.01.2022;23:00;23:15;1.792,00
02.01.2022;23:15;23:30;1.728,00
02.01.2022;23:30;23:45;1.712,00
02.01.2022;23:45;00:00;1.664,00
03.01.2022;00:00;00:15;1.600,00
03.01.2022;00:15;00:30;1.536,00
03.01.2022;00:30;00:45;1.488,00
03.01.2022;00:45;01:00;1.504,00
03.01.2022;01:00;01:15;1.488,00
03.01.2022;01:15;01:30;1.488,00
03.01.2022;01:30;01:45;1.456,00
03.01.2022;01:45;02:00;1.376,00
03.01.2022;02:00;02:15;1.328,00
03.01.2022;02:15;02:30;1.344,00
03.01.2022;02:30;02:45;1.360,00
03.01.2022;02:45;03:00;1.424,00
03.01.2022;03:00;03:15;1.456,00
03.01.2022;03:15;03:30;1.408,00
03.01.2022;03:30;03:45;1.440,00
03.01.2022;03:45;04:00;1.392,00
03.01.2022;04:00;04:15;1.472,00
03.01.2022;04:15;04:30;1.568,00
03.01.2022;04:30;04:45;1.600,00
03.01.2022;04:45;05:00;1.680,00
03.01.2022;05:00;05:15;1.872,00
03.01.2022;05:15;05:30;1.952,00
03.01.2022;05:30;05:45;1.968,00
03.01.2022;05:45;06:00;2.048,00
03.01.2022;06:00;06:15;2.192,00
03.01.2022;06:15;06:30;2.384,00
03.01.2022;06:30;06:45;2.512,00
03.01.2022;06:45;07:00;2.656,00
03.01.2022;07:00;07:15;2.784,00
03.01.2022;07:15;07:30;2.864,00
03.01.2022;07:30;07:45;2.992,00
03.01.2022;07:45;08:00;3.008,00
03.01.2022;08:00;08:15;3.056,00
03.01.2022;08:15;08:30;3.040,00
03.01.2022;08:30;08:45;3.136,00
03.01.2022;08:45;09:00;3.024,00
03.01.2022;09:00;09:15;3.104,00
03.01.2022;09:15;09:30;3.040,00
03.01.2022;09:30;09:45;2.944,00
03.01.2022;09:45;10:00;3.024,00
03.01.2022;10:00;10:15;3.056,00
03.01.2022;10:15;10:30;3.200,00
03.01.2022;10:30;10:45;3.248,00
03.01.2022;10:45;11:00;3.104,00
03.01.2022;11:00;11:15;3.216,00
03.01.2022;11:15;11:30;3.280,00
03.01.2022;11:30;11:45;3.360,00
03.01.2022;11:45;12:00;3.312,00
03.01.2022;12:00;12:15;3.200,00
03.01.2022;12:15;12:30;3.072,00
03.01.2022;12:30;12:45;3.168,00
03.01.2022;12:45;13:00;3.024,00
03.01.2022;13:00;13:15;3.088,00
03.01.2022;13:15;13:30;3.216,00
03.01.2022;13:30;13:45;3.248,00
03.01.2022;13:45;14:00;3.008,00
03.01.2022;14:00;14:15;3.072,00
03.01.2022;14:15;14:30;3.056,00
03.01.2022;14:30;14:45;2.944,00
03.01.2022;14:45;15:00;2.752,00
03.01.2022;15:00;15:15;2.912,00
03.01.2022;15:15;15:30;3.008,00
03.01.2022;15:30;15:45;3.024,00
03.01.2022;15:45;16:00;3.040,00
03.01.2022;16:00;16:15;3.056,00
03.01.2022;16:15;16:30;3.008,00
03.01.2022;16:30;16:45;3.072,00
03.01.2022;16:45;17:00;3.200,00
03.01.2022;17:00;17:15;3.328,00
03.01.2022;17:15;17:30;3.440,00
03.01.2022;17:30;17:45;3.376,00
03.01.2022;17:45;18:00;3.488,00
03.01.2022;18:00;18:15;3.568,00
03.01.2022;18:15;18:30;3.408,00
03.01.2022;18:30;18:45;3.424,00
03.01.2022;18:45;19:00;3.344,00
03.01.2022;19:00;19:15;3.328,00
03.01.2022;19:15;19:30;3.200,00
03.01.2022;19:30;19:45;3.248,00
03.01.2022;19:45;20:00;3.184,00
03.01.2022;20:00;20:15;3.104,00
03.01.2022;20:15;20:30;3.040,00
03.01.2022;20:30;20:45;2.960,00
03.01.2022;20:45;21:00;2.784,00
03.01.2022;21:00;21:15;2.736,00
03.01.2022;21:15;21:30;2.688,00
03.01.2022;21:30;21:45;2.592,00
03.01.2022;21:45;22:00;2.528,00
03.01.2022;22:00;22:15;2.544,00
03.01.2022;22:15;22:30;2.544,00
03.01.2022;22:30;22:45;2.432,00
03.01.2022;22:45;23:00;2.480,00
03.01.2022;23:00;23:15;2.304,00
03.01.2022;23:15;23:30;2.240,00
03.01.2022;23:30;23:45;2.064,00
03.01.2022;23:45;00:00;2.000,00
04.01.2022;00:00;00:15;2.016,00
04.01.2022;00:15;00:30;1.968,00
04.01.2022;00:30;00:45;1.904,00
04.01.2022;00:45;01:00;1.840,00
04.01.2022;01:00;01:15;1.808,00
04.01.2022;01:15;01:30;1.808,00
04.01.2022;01:30;01:45;1.824,00
04.01.2022;01:45;02:00;1.872,00
04.01.2022;02:00;02:15;1.872,00
04.01.2022;02:15;02:30;1.824,00
04.01.2022;02:30;02:45;1.792,00
04.01.2022;02:45;03:00;1.808,00
04.01.2022;03:00;03:15;1.840,00
04.01.2022;03:15;03:30;1.792,00
04.01.2022;03:30;03:45;1.856,00
04.01.2022;03:45;04:00;1.808,00
04.01.2022;04:00;04:15;1.872,00
04.01.2022;04:15;04:30;1.824,00
04.01.2022;04:30;04:45;1.872,00
04.01.2022;04:45;05:00;1.952,00
04.01.2022;05:00;05:15;2.064,00
04.01.2022;05:15;05:30;2.144,00
04.01.2022;05:30;05:45;2.224,00
04.01.2022;05:45;06:00;2.272,00
04.01.2022;06:00;06:15;2.336,00
04.01.2022;06:15;06:30;2.400,00
04.01.2022;06:30;06:45;2.432,00
04.01.2022;06:45;07:00;2.688,00
04.01.2022;07:00;07:15;2.880,00
04.01.2022;07:15;07:30;2.992,00
04.01.2022;07:30;07:45;3.088,00
04.01.2022;07:45;08:00;3.184,00
04.01.2022;08:00;08:15;3.168,00
04.01.2022;08:15;08:30;3.200,00
04.01.2022;08:30;08:45;3.232,00
04.01.2022;08:45;09:00;3.216,00
04.01.2022;09:00;09:15;3.280,00
04.01.2022;09:15;09:30;3.392,00
04.01.2022;09:30;09:45;3.280,00
04.01.2022;09:45;10:00;3.424,00
04.01.2022;10:00;10:15;3.440,00
04.01.2022;10:15;10:30;3.440,00
04.01.2022;10:30;10:45;3.520,00
04.01.2022;10:45;11:00;3.664,00
04.01.2022;11:00;11:15;3.664,00
04.01.2022;11:15;11:30;3.664,00
04.01.2022;11:30;11:45;3.712,00
04.01.2022;11:45;12:00;3.856,00
04.01.2022;12:00;12:15;3.776,00
04.01.2022;12:15;12:30;3.712,00
04.01.2022;12:30;12:45;3.600,00
04.01.2022;12:45;13:00;3.536,00
04.01.2022;13:00;13:15;3.424,00
04.01.2022;13:15;13:30;3.424,00
04.01.2022;13:30;13:45;3.312,00
04.01.2022;13:45;14:00;3.248,00
04.01.2022;14:00;14:15;3.200,00
04.01.2022;14:15;14:30;3.216,00
04.01.2022;14:30;14:45;3.136,00
04.01.2022;14:45;15:00;3.168,00
04.01.2022;15:00;15:15;3.168,00
04.01.2022;15:15;15:30;3.088,00
04.01.2022;15:30;15:45;3.120,00
04.01.2022;15:45;16:00;3.200,00
04.01.2022;16:00;16:15;3.312,00
04.01.2022;16:15;16:30;3.328,00
04.01.2022;16:30;16:45;3.360,00
04.01.2022;16:45;17:00;3.520,00
04.01.2022;17:00;17:15;3.568,00
04.01.2022;17:15;17:30;3.696,00
04.01.2022;17:30;17:45;3.760,00
04.01.2022;17:45;18:00;3.792,00
04.01.2022;18:00;18:15;3.840,00
04.01.2022;18:15;18:30;3.808,00
04.01.2022;18:30;18:45;3.728,00
04.01.2022;18:45;19:00;3.664,00
04.01.2022;19:00;19:15;3.648,00
04.01.2022;19:15;19:30;3.552,00
04.01.2022;19:30;19:45;3.488,00
04.01.2022;19:45;20:00;3.488,00
04.01.2022;20:00;20:15;3.296,00
04.01.2022;20:15;20:30;3.184,00
04.01.2022;20:30;20:45;3.168,00
04.01.2022;20:45;21:00;3.104,00
04.01.2022;21:00;21:15;2.976,00
04.01.2022;21:15;21:30;2.912,00
04.01.2022;21:30;21:45;2.800,00
04.01.2022;21:45;22:00;2.784,00
04.01.2022;22:00;22:15;2.688,00
04.01.2022;22:15;22:30;2.672,00
04.01.2022;22:30;22:45;2.608,00
04.01.2022;22:45;23:00;2.528,00
04.01.2022;23:00;23:15;2.512,00
04.01.2022;23:15;23:30;2.480,00
04.01.2022;23:30;23:45;2.352,00
04.01.2022;23:45;00:00;2.192,00
05.01.2022;00:00;00:15;2.160,00
05.01.2022;00:15;00:30;1.968,00
05.01.2022;00:30;00:45;1.920,00
05.01.2022;00:45;01:00;1.888,00
05.01.2022;01:00;01:15;1.856,00
05.01.2022;01:15;01:30;1.888,00
05.01.2022;01:30;01:45;1.856,00
05.01.2022;01:45;02:00;1.872,00
05.01.2022;02:00;02:15;1.856,00
05.01.2022;02:15;02:30;1.856,00
05.01.2022;02:30;02:45;1.904,00
05.01.2022;02:45;03:00;1.856,00
05.01.2022;03:00;03:15;1.888,00
05.01.2022;03:15;03:30;1.888,00
05.01.2022;03:30;03:45;1.952,00
05.01.2022;03:45;04:00;1.984,00
05.01.2022;04:00;04:15;2.064,00
05.01.2022;04:15;04:30;2.048,00
05.01.2022;04:30;04:45;2.048,00
05.01.2022;04:45;05:00;2.112,00
05.01.2022;05:00;05:15;2.192,00
05.01.2022;05:15;05:30;2.208,00
05.01.2022;05:30;05:45;2.352,00
05.01.2022;05:45;06:00;2.512,00
05.01.2022;06:00;06:15;2.656,00
05.01.2022;06:15;06:30;2.656,00
05.01.2022;06:30;06:45;2.800,00
05.01.2022;06:45;07:00;2.992,00
05.01.2022;07:00;07:15;3.216,00
05.01.2022;07:15;07:30;3.376,00
05.01.2022;07:30;07:45;3.520,00
05.01.2022;07:45;08:00;3.680,00
05.01.2022;08:00;08:15;3.696,00
05.01.2022;08:15;08:30;3.712,00
05.01.2022;08:30;08:45;3.776,00
05.01.2022;08:45;09:00;3.872,00
05.01.2022;09:00;09:15;3.696,00
05.01.2022;09:15;09:30;3.632,00
05.01.2022;09:30;09:45;3.616,00
05.01.2022;09:45;10:00;3.600,00
05.01.2022;10:00;10:15;3.584,00
05.01.2022;10:15;10:30;3.328,00
05.01.2022;10:30;10:45;3.744,00
05.01.2022;10:45;11:00;3.792,00
05.01.2022;11:00;11:15;3.792,00
05.01.2022;11:15;11:30;3.840,00
05.01.2022;11:30;11:45;3.904,00
05.01.2022;11:45;12:00;3.952,00
05.01.2022;12:00;12:15;3.840,00
05.01.2022;12:15;12:30;3.776,00
05.01.2022;12:30;12:45;3.712,00
05.01.2022;12:45;13:00;3.680,00
05.01.2022;13:00;13:15;3.520,00
05.01.2022;13:15;13:30;3.696,00
05.01.2022;13:30;13:45;3.584,00
05.01.2022;13:45;14:00;3.312,00
05.01.2022;14:00;14:15;3.408,00
05.01.2022;14:15;14:30;3.504,00
05.01.2022;14:30;14:45;3.328,00
05.01.2022;14:45;15:00;3.328,00
05.01.2022;15:00;15:15;3.360,00
05.01.2022;15:15;15:30;3.408,00
05.01.2022;15:30;15:45;3.568,00
05.01.2022;15:45;16:00;3.552,00
05.01.2022;16:00;16:15;3.584,00
05.01.2022;16:15;16:30;3.616,00
05.01.2022;16:30;16:45;3.600,00
05.01.2022;16:45;17:00;3.696,00
05.01.2022;17:00;17:15;3.808,00
05.01.2022;17:15;17:30;3.888,00
05.01.2022;17:30;17:45;3.904,00
05.01.2022;17:45;18:00;3.968,00
05.01.2022;18:00;18:15;3.888,00
05.01.2022;18:15;18:30;3.872,00
05.01.2022;18:30;18:45;3.808,00
05.01.2022;18:45;19:00;3.920,00
05.01.2022;19:00;19:15;3.728,00
05.01.2022;19:15;19:30;3.664,00
05.01.2022;19:30;19:45;3.632,00
05.01.2022;19:45;20:00;3.568,00
05.01.2022;20:00;20:15;3.424,00
05.01.2022;20:15;20:30;3.264,00
05.01.2022;20:30;20:45;3.184,00
05.01.2022;20:45;21:00;3.120,00
05.01.2022;21:00;21:15;3.072,00
05.01.2022;21:15;21:30;2.944,00
05.01.2022;21:30;21:45;2.800,00
05.01.2022;21:45;22:00;2.800,00
05.01.2022;22:00;22:15;2.704,00
05.01.2022;22:15;22:30;2.640,00
05.01.2022;22:30;22:45;2.576,00
05.01.2022;22:45;23:00;2.544,00
05.01.2022;23:00;23:15;2.480,00
05.01.2022;23:15;23:30;2.400,00
05.01.2022;23:30;23:45;2.288,00
05.01.2022;23:45;00:00;2.176,00
06.01.2022;00:00;00:15;2.128,00
06.01.2022;00:15;00:30;2.032,00
06.01.2022;00:30;00:45;2.032,00
06.01.2022;00:45;01:00;1.968,00
06.01.2022;01:00;01:15;1.968,00
06.01.2022;01:15;01:30;1.984,00
06.01.2022;01:30;01:45;2.000,00
06.01.2022;01:45;02:00;2.064,00
06.01.2022;02:00;02:15;2.016,00
06.01.2022;02:15;02:30;1.984,00
06.01.2022;02:30;02:45;1.952,00
06.01.2022;02:45;03:00;2.016,00
06.01.2022;03:00;03:15;1.968,00
06.01.2022;03:15;03:30;2.000,00
06.01.2022;03:30;03:45;2.016,00
06.01.2022;03:45;04:00;1.968,00
06.01.2022;04:00;04:15;1.984,00
06.01.2022;04:15;04:30;2.016,00
06.01.2022;04:30;04:45;2.096,00
06.01.2022;04:45;05:00;2.112,00
06.01.2022;05:00;05:15;2.208,00
06.01.2022;05:15;05:30;2.272,00
06.01.2022;05:30;05:45;2.368,00
06.01.2022;05:45;06:00;2.528,00
06.01.2022;06:00;06:15;2.592,00
06.01.2022;06:15;06:30;2.608,00
06.01.2022;06:30;06:45;2.784,00
06.01.2022;06:45;07:00;2.928,00
06.01.2022;07:00;07:15;3.024,00
06.01.2022;07:15;07:30;3.120,00
06.01.2022;07:30;07:45;3.296,00
06.01.2022;07:45;08:00;3.344,00
06.01.2022;08:00;08:15;3.408,00
06.01.2022;08:15;08:30;3.520,00
06.01.2022;08:30;08:45;3.456,00
06.01.2022;08:45;09:00;3.424,00
06.01.2022;09:00;09:15;3.200,00
06.01.2022;09:15;09:30;2.960,00
06.01.2022;09:30;09:45;2.688,00
06.01.2022;09:45;10:00;2.592,00
06.01.2022;10:00;10:15;2.784,00
06.01.2022;10:15;10:30;2.912,00
06.01.2022;10:30;10:45;2.976,00
06.01.2022;10:45;11:00;3.088,00
06.01.2022;11:00;11:15;3.120,00
06.01.2022;11:15;11:30;3.168,00
06.01.2022;11:30;11:45;2.944,00
06.01.2022;11:45;12:00;2.416,00
06.01.2022;12:00;12:15;1.840,00
06.01.2022;12:15;12:30;1.952,00
06.01.2022;12:30;12:45;2.240,00
06.01.2022;12:45;13:00;1.808,00
06.01.2022;13:00;13:15;2.144,00
06.01.2022;13:15;13:30;2.288,00
06.01.2022;13:30;13:45;2.000,00
06.01.2022;13:45;14:00;2.352,00
06.01.2022;14:00;14:15;2.256,00
06.01.2022;14:15;14:30;2.144,00
06.01.2022;14:30;14:45;2.512,00
06.01.2022;14:45;15:00;2.544,00
06.01.2022;15:00;15:15;2.640,00
06.01.2022;15:15;15:30;2.672,00
06.01.2022;15:30;15:45;2.912,00
06.01.2022;15:45;16:00;3.056,00
06.01.2022;16:00;16:15;3.136,00
06.01.2022;16:15;16:30;3.248,00
06.01.2022;16:30;16:45;3.264,00
06.01.2022;16:45;17:00;3.536,00
06.01.2022;17:00;17:15;3.728,00
06.01.2022;17:15;17:30;3.664,00
06.01.2022;17:30;17:45;3.728,00
06.01.2022;17:45;18:00;3.776,00
06.01.2022;18:00;18:15;3.824,00
06.01.2022;18:15;18:30;3.840,00
06.01.2022;18:30;18:45;3.744,00
06.01.2022;18:45;19:00;3.680,00
06.01.2022;19:00;19:15;3.568,00
06.01.2022;19:15;19:30;3.600,00
06.01.2022;19:30;19:45;3.488,00
06.01.2022;19:45;20:00;3.600,00
06.01.2022;20:00;20:15;3.504,00
06.01.2022;20:15;20:30;3.344,00
06.01.2022;20:30;20:45;3.248,00
06.01.2022;20:45;21:00;3.200,00
06.01.2022;21:00;21:15;3.136,00
06.01.2022;21:15;21:30;2.976,00
06.01.2022;21:30;21:45;2.912,00
06.01.2022;21:45;22:00;2.944,00
06.01.2022;22:00;22:15;2.816,00
06.01.2022;22:15;22:30;2.800,00
06.01.2022;22:30;22:45;2.768,00
06.01.2022;22:45;23:00;2.672,00
06.01.2022;23:00;23:15;2.592,00
06.01.2022;23:15;23:30;2.560,00
06.01.2022;23:30;23:45;2.432,00
06.01.2022;23:45;00:00;2.384,00
07.01.2022;00:00;00:15;2.272,00
07.01.2022;00:15;00:30;2.272,00
07.01.2022;00:30;00:45;2.224,00
07.01.2022;00:45;01:00;2.224,00
07.01.2022;01:00;01:15;2.176,00
07.01.2022;01:15;01:30;2.208,00
07.01.2022;01:30;01:45;2.176,00
07.01.2022;01:45;02:00;2.208,00
07.01.2022;02:00;02:15;2.128,00
07.01.2022;02:15;02:30;2.128,00
07.01.2022;02:30;02:45;2.112,00
07.01.2022;02:45;03:00;2.016,00
07.01.2022;03:00;03:15;2.032,00
07.01.2022;03:15;03:30;1.984,00
07.01.2022;03:30;03:45;2.048,00
07.01.2022;03:45;04:00;2.080,00
07.01.2022;04:00;04:15;2.096,00
07.01.2022;04:15;04:30;2.080,00
07.01.2022;04:30;04:45;2.096,00
07.01.2022;04:45;05:00;2.144,00
07.01.2022;05:00;05:15;2.304,00
07.01.2022;05:15;05:30;2.336,00
07.01.2022;05:30;05:45;2.480,00
07.01.2022;05:45;06:00;2.528,00
07.01.2022;06:00;06:15;2.640,00
07.01.2022;06:15;06:30;2.608,00
07.01.2022;06:30;06:45;2.768,00
07.01.2022;06:45;07:00;2.992,00
07.01.2022;07:00;07:15;3.152,00
07.01.2022;07:15;07:30;3.296,00
07.01.2022;07:30;07:45;3.296,00
07.01.2022;07:45;08:00;3.360,00
07.01.2022;08:00;08:15;3.520,00
07.01.2022;08:15;08:30;3.600,00
07.01.2022;08:30;08:45;3.616,00
07.01.2022;08:45;09:00;3.568,00
07.01.2022;09:00;09:15;3.616,00
07.01.2022;09:15;09:30;3.568,00
07.01.2022;09:30;09:45;3.536,00
07.01.2022;09:45;10:00;3.584,00
07.01.2022;10:00;10:15;3.776,00
07.01.2022;10:15;10:30;3.904,00
07.01.2022;10:30;10:45;3.904,00
07.01.2022;10:45;11:00;3.824,00
07.01.2022;11:00;11:15;3.744,00
07.01.2022;11:15;11:30;3.744,00
07.01.2022;11:30;11:45;3.888,00
07.01.2022;11:45;12:00;3.984,00
07.01.2022;12:00;12:15;4.096,00
07.01.2022;12:15;12:30;3.872,00
07.01.2022;12:30;12:45;3.808,00
07.01.2022;12:45;13:00;3.760,00
07.01.2022;13:00;13:15;3.808,00
07.01.2022;13:15;13:30;3.872,00
07.01.2022;13:30;13:45;3.984,00
07.01.2022;13:45;14:00;3.936,00
07.01.2022;14:00;14:15;3.776,00
07.01.2022;14:15;14:30;3.792,00
07.01.2022;14:30;14:45;3.632,00
07.01.2022;14:45;15:00;3.520,00
07.01.2022;15:00;15:15;3.472,00
07.01.2022;15:15;15:30;3.488,00
07.01.2022;15:30;15:45;3.520,00
07.01.2022;15:45;16:00;3.456,00
07.01.2022;16:00;16:15;3.536,00
07.01.2022;16:15;16:30;3.584,00
07.01.2022;16:30;16:45;3.616,00
07.01.2022;16:45;17:00;3.632,00
07.01.2022;17:00;17:15;3.728,00
07.01.2022;17:15;17:30;3.792,00
07.01.2022;17:30;17:45;3.712,00
07.01.2022;17:45;18:00;3.808,00
07.01.2022;18:00;18:15;3.728,00
07.01.2022;18:15;18:30;3.792,00
07.01.2022;18:30;18:45;3.760,00
07.01.2022;18:45;19:00;3.664,00
07.01.2022;19:00;19:15;3.600,00
07.01.2022;19:15;19:30;3.504,00
07.01.2022;19:30;19:45;3.504,00
07.01.2022;19:45;20:00;3.408,00
07.01.2022;20:00;20:15;3.424,00
07.01.2022;20:15;20:30;3.328,00
07.01.2022;20:30;20:45;3.232,00
07.01.2022;20:45;21:00;3.152,00
07.01.2022;21:00;21:15;3.104,00
07.01.2022;21:15;21:30;2.880,00
07.01.2022;21:30;21:45;2.784,00
07.01.2022;21:45;22:00;2.720,00
07.01.2022;22:00;22:15;2.720,00
07.01.2022;22:15;22:30;2.688,00
07.01.2022;22:30;22:45;2.656,00
07.01.2022;22:45;23:00;2.608,00
07.01.2022;23:00;23:15;2.480,00
07.01.2022;23:15;23:30;2.320,00
07.01.2022;23:30;23:45;2.256,00
07.01.2022;23:45;00:00;2.176,00
08.01.2022;00:00;00:15;2.128,00
08.01.2022;00:15;00:30;2.064,00
08.01.2022;00:30;00:45;2.048,00
08.01.2022;00:45;01:00;2.032,00
08.01.2022;01:00;01:15;1.968,00
08.01.2022;01:15;01:30;2.048,00
08.01.2022;01:30;01:45;2.032,00
08.01.2022;01:45;02:00;1.984,00
08.01.2022;02:00;02:15;1.952,00
08.01.2022;02:15;02:30;1.904,00
08.01.2022;02:30;02:45;1.888,00
08.01.2022;02:45;03:00;1.904,00
08.01.2022;03:00;03:15;1.936,00
08.01.2022;03:15;03:30;1.920,00
08.01.2022;03:30;03:45;1.936,00
08.01.2022;03:45;04:00;1.936,00
08.01.2022;04:00;04:15;1.952,00
08.01.2022;04:15;04:30;1.968,00
08.01.2022;04:30;04:45;1.904,00
08.01.2022;04:45;05:00;1.952,00
08.01.2022;05:00;05:15;2.048,00
08.01.2022;05:15;05:30;2.128,00
08.01.2022;05:30;05:45;2.064,00
08.01.2022;05:45;06:00;2.176,00
08.01.2022;06:00;06:15;2.240,00
08.01.2022;06:15;06:30;2.208,00
08.01.2022;06:30;06:45;2.224,00
08.01.2022;06:45;07:00;2.288,00
08.01.2022;07:00;07:15;2.320,00
08.01.2022;07:15;07:30;2.400,00
08.01.2022;07:30;07:45;2.448,00
08.01.2022;07:45;08:00;2.528,00
08.01.2022;08:00;08:15;2.608,00
08.01.2022;08:15;08:30;2.672,00
08.01.2022;08:30;08:45;2.784,00
08.01.2022;08:45;09:00;2.784,00
08.01.2022;09:00;09:15;2.768,00
08.01.2022;09:15;09:30;2.576,00
08.01.2022;09:30;09:45;2.688,00
08.01.2022;09:45;10:00;2.688,00
08.01.2022;10:00;10:15;2.816,00
08.01.2022;10:15;10:30;2.832,00
08.01.2022;10:30;10:45;2.288,00
08.01.2022;10:45;11:00;1.712,00
08.01.2022;11:00;11:15;1.984,00
08.01.2022;11:15;11:30;1.872,00
08.01.2022;11:30;11:45;1.648,00
08.01.2022;11:45;12:00;2.144,00