Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;369,52
01.01.2022;00:15;00:30;380,80
01.01.2022;00:30;00:45;385,56
01.01.2022;00:45;01:00;384,40
01.01.2022;01:00;01:15;379,88
01.01.2022;01:15;01:30;380,64
01.01.2022;01:30;01:45;384,36
01.01.2022;01:45;02:00;364,60
01.01.2022;02:00;02:15;364,60
01.01.2022;02:15;02:30;363,40
01.01.2022;02:30;02:45;378,76
01.01.2022;02:45;03:00;416,68
01.01.2022;03:00;03:15;423,76
01.01.2022;03:15;03:30;418,12
01.01.2022;03:30;03:45;424,20
01.01.2022;03:45;04:00;415,56
01.01.2022;04:00;04:15;421,12
01.01.2022;04:15;04:30;407,48
01.01.2022;04:30;04:45;383,76
01.01.2022;04:45;05:00;400,04
01.01.2022;05:00;05:15;400,48
01.01.2022;05:15;05:30;422,60
01.01.2022;05:30;05:45;428,16
01.01.2022;05:45;06:00;427,12
01.01.2022;06:00;06:15;416,28
01.01.2022;06:15;06:30;423,12
01.01.2022;06:30;06:45;404,72
01.01.2022;06:45;07:00;385,92
01.01.2022;07:00;07:15;396,84
01.01.2022;07:15;07:30;413,24
01.01.2022;07:30;07:45;419,80
01.01.2022;07:45;08:00;414,16
01.01.2022;08:00;08:15;409,84
01.01.2022;08:15;08:30;417,56
01.01.2022;08:30;08:45;426,48
01.01.2022;08:45;09:00;414,00
01.01.2022;09:00;09:15;378,62
01.01.2022;09:15;09:30;398,76
01.01.2022;09:30;09:45;417,58
01.01.2022;09:45;10:00;436,16
01.01.2022;10:00;10:15;428,95
01.01.2022;10:15;10:30;445,19
01.01.2022;10:30;10:45;471,65
01.01.2022;10:45;11:00;515,52
01.01.2022;11:00;11:15;505,78
01.01.2022;11:15;11:30;444,68
01.01.2022;11:30;11:45;423,77
01.01.2022;11:45;12:00;450,78
01.01.2022;12:00;12:15;513,91
01.01.2022;12:15;12:30;456,62
01.01.2022;12:30;12:45;457,44
01.01.2022;12:45;13:00;459,90
01.01.2022;13:00;13:15;452,64
01.01.2022;13:15;13:30;454,30
01.01.2022;13:30;13:45;420,03
01.01.2022;13:45;14:00;394,09
01.01.2022;14:00;14:15;400,09
01.01.2022;14:15;14:30;410,59
01.01.2022;14:30;14:45;429,57
01.01.2022;14:45;15:00;441,95
01.01.2022;15:00;15:15;426,01
01.01.2022;15:15;15:30;400,94
01.01.2022;15:30;15:45;398,98
01.01.2022;15:45;16:00;387,96
01.01.2022;16:00;16:15;384,56
01.01.2022;16:15;16:30;377,12
01.01.2022;16:30;16:45;371,00
01.01.2022;16:45;17:00;369,40
01.01.2022;17:00;17:15;369,40
01.01.2022;17:15;17:30;406,28
01.01.2022;17:30;17:45;421,40
01.01.2022;17:45;18:00;431,80
01.01.2022;18:00;18:15;421,76
01.01.2022;18:15;18:30;431,40
01.01.2022;18:30;18:45;421,44
01.01.2022;18:45;19:00;433,68
01.01.2022;19:00;19:15;390,20
01.01.2022;19:15;19:30;395,88
01.01.2022;19:30;19:45;390,80
01.01.2022;19:45;20:00;401,48
01.01.2022;20:00;20:15;424,16
01.01.2022;20:15;20:30;432,36
01.01.2022;20:30;20:45;423,88
01.01.2022;20:45;21:00;435,16
01.01.2022;21:00;21:15;428,04
01.01.2022;21:15;21:30;384,40
01.01.2022;21:30;21:45;387,76
01.01.2022;21:45;22:00;391,40
01.01.2022;22:00;22:15;389,84
01.01.2022;22:15;22:30;422,08
01.01.2022;22:30;22:45;419,24
01.01.2022;22:45;23:00;419,84
01.01.2022;23:00;23:15;424,32
01.01.2022;23:15;23:30;414,96
01.01.2022;23:30;23:45;386,24
01.01.2022;23:45;00:00;388,40
02.01.2022;00:00;00:15;380,92
02.01.2022;00:15;00:30;373,36
02.01.2022;00:30;00:45;388,16
02.01.2022;00:45;01:00;386,44
02.01.2022;01:00;01:15;389,20
02.01.2022;01:15;01:30;387,60
02.01.2022;01:30;01:45;385,32
02.01.2022;01:45;02:00;395,08
02.01.2022;02:00;02:15;380,40
02.01.2022;02:15;02:30;370,80
02.01.2022;02:30;02:45;368,80
02.01.2022;02:45;03:00;373,40
02.01.2022;03:00;03:15;379,16
02.01.2022;03:15;03:30;393,80
02.01.2022;03:30;03:45;393,96
02.01.2022;03:45;04:00;390,60
02.01.2022;04:00;04:15;394,32
02.01.2022;04:15;04:30;387,92
02.01.2022;04:30;04:45;389,96
02.01.2022;04:45;05:00;379,32
02.01.2022;05:00;05:15;379,40
02.01.2022;05:15;05:30;385,72
02.01.2022;05:30;05:45;402,08
02.01.2022;05:45;06:00;422,04
02.01.2022;06:00;06:15;421,16
02.01.2022;06:15;06:30;414,24
02.01.2022;06:30;06:45;399,80
02.01.2022;06:45;07:00;426,68
02.01.2022;07:00;07:15;426,16
02.01.2022;07:15;07:30;426,24
02.01.2022;07:30;07:45;424,28
02.01.2022;07:45;08:00;426,60
02.01.2022;08:00;08:15;410,88
02.01.2022;08:15;08:30;416,60
02.01.2022;08:30;08:45;401,58
02.01.2022;08:45;09:00;409,90
02.01.2022;09:00;09:15;456,19
02.01.2022;09:15;09:30;655,19
02.01.2022;09:30;09:45;671,75
02.01.2022;09:45;10:00;491,54
02.01.2022;10:00;10:15;504,48
02.01.2022;10:15;10:30;704,09
02.01.2022;10:30;10:45;769,20
02.01.2022;10:45;11:00;788,59
02.01.2022;11:00;11:15;780,03
02.01.2022;11:15;11:30;822,23
02.01.2022;11:30;11:45;781,09
02.01.2022;11:45;12:00;746,68
02.01.2022;12:00;12:15;758,64
02.01.2022;12:15;12:30;782,16
02.01.2022;12:30;12:45;767,46
02.01.2022;12:45;13:00;756,44
02.01.2022;13:00;13:15;712,53
02.01.2022;13:15;13:30;714,95
02.01.2022;13:30;13:45;678,60
02.01.2022;13:45;14:00;675,58
02.01.2022;14:00;14:15;747,50
02.01.2022;14:15;14:30;784,99
02.01.2022;14:30;14:45;725,96
02.01.2022;14:45;15:00;665,21
02.01.2022;15:00;15:15;662,09
02.01.2022;15:15;15:30;657,35
02.01.2022;15:30;15:45;603,04
02.01.2022;15:45;16:00;586,44
02.01.2022;16:00;16:15;581,50
02.01.2022;16:15;16:30;588,24
02.01.2022;16:30;16:45;596,04
02.01.2022;16:45;17:00;586,04
02.01.2022;17:00;17:15;462,28
02.01.2022;17:15;17:30;392,68
02.01.2022;17:30;17:45;393,08
02.01.2022;17:45;18:00;379,60
02.01.2022;18:00;18:15;382,64
02.01.2022;18:15;18:30;374,20
02.01.2022;18:30;18:45;374,60
02.01.2022;18:45;19:00;374,80
02.01.2022;19:00;19:15;374,72
02.01.2022;19:15;19:30;387,52
02.01.2022;19:30;19:45;390,72
02.01.2022;19:45;20:00;383,04
02.01.2022;20:00;20:15;394,40
02.01.2022;20:15;20:30;381,52
02.01.2022;20:30;20:45;372,00
02.01.2022;20:45;21:00;374,00
02.01.2022;21:00;21:15;373,20
02.01.2022;21:15;21:30;388,32
02.01.2022;21:30;21:45;389,00
02.01.2022;21:45;22:00;384,80
02.01.2022;22:00;22:15;382,24
02.01.2022;22:15;22:30;405,28
02.01.2022;22:30;22:45;389,44
02.01.2022;22:45;23:00;389,20
02.01.2022;23:00;23:15;391,16
02.01.2022;23:15;23:30;413,04
02.01.2022;23:30;23:45;418,84
02.01.2022;23:45;00:00;437,68
03.01.2022;00:00;00:15;426,80
03.01.2022;00:15;00:30;424,12
03.01.2022;00:30;00:45;399,72
03.01.2022;00:45;01:00;387,16
03.01.2022;01:00;01:15;386,88
03.01.2022;01:15;01:30;388,48
03.01.2022;01:30;01:45;398,60
03.01.2022;01:45;02:00;425,00
03.01.2022;02:00;02:15;418,52
03.01.2022;02:15;02:30;425,88
03.01.2022;02:30;02:45;402,20
03.01.2022;02:45;03:00;395,60
03.01.2022;03:00;03:15;383,88
03.01.2022;03:15;03:30;390,60
03.01.2022;03:30;03:45;405,72
03.01.2022;03:45;04:00;424,40
03.01.2022;04:00;04:15;419,56
03.01.2022;04:15;04:30;393,20
03.01.2022;04:30;04:45;388,68
03.01.2022;04:45;05:00;393,28
03.01.2022;05:00;05:15;383,60
03.01.2022;05:15;05:30;375,36
03.01.2022;05:30;05:45;380,60
03.01.2022;05:45;06:00;375,60
03.01.2022;06:00;06:15;376,52
03.01.2022;06:15;06:30;383,32
03.01.2022;06:30;06:45;376,40
03.01.2022;06:45;07:00;375,20
03.01.2022;07:00;07:15;375,80
03.01.2022;07:15;07:30;375,00
03.01.2022;07:30;07:45;371,60
03.01.2022;07:45;08:00;374,60
03.01.2022;08:00;08:15;375,20
03.01.2022;08:15;08:30;373,40
03.01.2022;08:30;08:45;404,80
03.01.2022;08:45;09:00;592,60
03.01.2022;09:00;09:15;595,99
03.01.2022;09:15;09:30;608,09
03.01.2022;09:30;09:45;643,98
03.01.2022;09:45;10:00;636,18
03.01.2022;10:00;10:15;622,19
03.01.2022;10:15;10:30;635,59
03.01.2022;10:30;10:45;638,58
03.01.2022;10:45;11:00;609,29
03.01.2022;11:00;11:15;600,09
03.01.2022;11:15;11:30;611,69
03.01.2022;11:30;11:45;600,39
03.01.2022;11:45;12:00;589,60
03.01.2022;12:00;12:15;601,59
03.01.2022;12:15;12:30;591,40
03.01.2022;12:30;12:45;594,99
03.01.2022;12:45;13:00;460,19
03.01.2022;13:00;13:15;391,10
03.01.2022;13:15;13:30;386,80
03.01.2022;13:30;13:45;393,40
03.01.2022;13:45;14:00;390,60
03.01.2022;14:00;14:15;389,00
03.01.2022;14:15;14:30;386,80
03.01.2022;14:30;14:45;382,20
03.01.2022;14:45;15:00;379,20
03.01.2022;15:00;15:15;376,50
03.01.2022;15:15;15:30;376,00
03.01.2022;15:30;15:45;376,60
03.01.2022;15:45;16:00;375,40
03.01.2022;16:00;16:15;375,60
03.01.2022;16:15;16:30;376,20
03.01.2022;16:30;16:45;374,00
03.01.2022;16:45;17:00;377,00
03.01.2022;17:00;17:15;365,00
03.01.2022;17:15;17:30;382,84
03.01.2022;17:30;17:45;396,40
03.01.2022;17:45;18:00;376,24
03.01.2022;18:00;18:15;372,20
03.01.2022;18:15;18:30;374,00
03.01.2022;18:30;18:45;375,04
03.01.2022;18:45;19:00;372,40
03.01.2022;19:00;19:15;368,00
03.01.2022;19:15;19:30;370,80
03.01.2022;19:30;19:45;373,40
03.01.2022;19:45;20:00;373,36
03.01.2022;20:00;20:15;372,40
03.01.2022;20:15;20:30;373,40
03.01.2022;20:30;20:45;372,80
03.01.2022;20:45;21:00;360,12
03.01.2022;21:00;21:15;365,60
03.01.2022;21:15;21:30;369,80
03.01.2022;21:30;21:45;370,40
03.01.2022;21:45;22:00;364,40
03.01.2022;22:00;22:15;363,40
03.01.2022;22:15;22:30;365,20
03.01.2022;22:30;22:45;364,40
03.01.2022;22:45;23:00;365,00
03.01.2022;23:00;23:15;366,00
03.01.2022;23:15;23:30;367,12
03.01.2022;23:30;23:45;370,20
03.01.2022;23:45;00:00;376,20
04.01.2022;00:00;00:15;372,36
04.01.2022;00:15;00:30;372,80
04.01.2022;00:30;00:45;374,36
04.01.2022;00:45;01:00;371,44
04.01.2022;01:00;01:15;373,04
04.01.2022;01:15;01:30;375,08
04.01.2022;01:30;01:45;374,28
04.01.2022;01:45;02:00;372,60
04.01.2022;02:00;02:15;374,52
04.01.2022;02:15;02:30;375,60
04.01.2022;02:30;02:45;376,08
04.01.2022;02:45;03:00;373,72
04.01.2022;03:00;03:15;381,00
04.01.2022;03:15;03:30;378,00
04.01.2022;03:30;03:45;378,12
04.01.2022;03:45;04:00;378,44
04.01.2022;04:00;04:15;381,76
04.01.2022;04:15;04:30;381,92
04.01.2022;04:30;04:45;377,56
04.01.2022;04:45;05:00;374,72
04.01.2022;05:00;05:15;374,68
04.01.2022;05:15;05:30;374,88
04.01.2022;05:30;05:45;373,04
04.01.2022;05:45;06:00;374,12
04.01.2022;06:00;06:15;371,80
04.01.2022;06:15;06:30;371,96
04.01.2022;06:30;06:45;369,60
04.01.2022;06:45;07:00;367,56
04.01.2022;07:00;07:15;368,20
04.01.2022;07:15;07:30;368,00
04.01.2022;07:30;07:45;364,60
04.01.2022;07:45;08:00;363,40
04.01.2022;08:00;08:15;360,20
04.01.2022;08:15;08:30;361,60
04.01.2022;08:30;08:45;359,20
04.01.2022;08:45;09:00;359,00
04.01.2022;09:00;09:15;357,40
04.01.2022;09:15;09:30;354,50
04.01.2022;09:30;09:45;354,00
04.01.2022;09:45;10:00;358,20
04.01.2022;10:00;10:15;357,30
04.01.2022;10:15;10:30;359,00
04.01.2022;10:30;10:45;349,60
04.01.2022;10:45;11:00;346,80
04.01.2022;11:00;11:15;348,80
04.01.2022;11:15;11:30;347,90
04.01.2022;11:30;11:45;342,30
04.01.2022;11:45;12:00;340,50
04.01.2022;12:00;12:15;350,49
04.01.2022;12:15;12:30;342,40
04.01.2022;12:30;12:45;337,30
04.01.2022;12:45;13:00;345,39
04.01.2022;13:00;13:15;347,49
04.01.2022;13:15;13:30;336,79
04.01.2022;13:30;13:45;327,30
04.01.2022;13:45;14:00;372,21
04.01.2022;14:00;14:15;537,49
04.01.2022;14:15;14:30;543,69
04.01.2022;14:30;14:45;534,89
04.01.2022;14:45;15:00;521,59
04.01.2022;15:00;15:15;510,79
04.01.2022;15:15;15:30;500,40
04.01.2022;15:30;15:45;491,20
04.01.2022;15:45;16:00;485,00
04.01.2022;16:00;16:15;362,70
04.01.2022;16:15;16:30;281,20
04.01.2022;16:30;16:45;277,80
04.01.2022;16:45;17:00;271,60
04.01.2022;17:00;17:15;271,00
04.01.2022;17:15;17:30;265,20
04.01.2022;17:30;17:45;283,80
04.01.2022;17:45;18:00;301,20
04.01.2022;18:00;18:15;258,20
04.01.2022;18:15;18:30;257,40
04.01.2022;18:30;18:45;253,00
04.01.2022;18:45;19:00;243,00
04.01.2022;19:00;19:15;250,00
04.01.2022;19:15;19:30;248,60
04.01.2022;19:30;19:45;243,20
04.01.2022;19:45;20:00;237,92
04.01.2022;20:00;20:15;274,12
04.01.2022;20:15;20:30;249,40
04.01.2022;20:30;20:45;237,96
04.01.2022;20:45;21:00;238,72
04.01.2022;21:00;21:15;236,00
04.01.2022;21:15;21:30;237,08
04.01.2022;21:30;21:45;232,92
04.01.2022;21:45;22:00;238,92
04.01.2022;22:00;22:15;241,44
04.01.2022;22:15;22:30;234,48
04.01.2022;22:30;22:45;239,40
04.01.2022;22:45;23:00;239,88
04.01.2022;23:00;23:15;244,60
04.01.2022;23:15;23:30;238,68
04.01.2022;23:30;23:45;248,76
04.01.2022;23:45;00:00;265,80
05.01.2022;00:00;00:15;237,80
05.01.2022;00:15;00:30;277,32
05.01.2022;00:30;00:45;244,76
05.01.2022;00:45;01:00;266,96
05.01.2022;01:00;01:15;277,76
05.01.2022;01:15;01:30;247,16
05.01.2022;01:30;01:45;290,60
05.01.2022;01:45;02:00;271,56
05.01.2022;02:00;02:15;280,36
05.01.2022;02:15;02:30;281,88
05.01.2022;02:30;02:45;267,76
05.01.2022;02:45;03:00;285,24
05.01.2022;03:00;03:15;273,16
05.01.2022;03:15;03:30;265,88
05.01.2022;03:30;03:45;271,60
05.01.2022;03:45;04:00;257,92
05.01.2022;04:00;04:15;249,56
05.01.2022;04:15;04:30;264,64
05.01.2022;04:30;04:45;267,00
05.01.2022;04:45;05:00;265,40
05.01.2022;05:00;05:15;265,52
05.01.2022;05:15;05:30;281,56
05.01.2022;05:30;05:45;260,48
05.01.2022;05:45;06:00;265,16
05.01.2022;06:00;06:15;254,72
05.01.2022;06:15;06:30;258,60
05.01.2022;06:30;06:45;265,76
05.01.2022;06:45;07:00;251,64
05.01.2022;07:00;07:15;262,44
05.01.2022;07:15;07:30;262,44
05.01.2022;07:30;07:45;262,48
05.01.2022;07:45;08:00;258,40
05.01.2022;08:00;08:15;270,64
05.01.2022;08:15;08:30;263,56
05.01.2022;08:30;08:45;249,44
05.01.2022;08:45;09:00;262,92
05.01.2022;09:00;09:15;250,16
05.01.2022;09:15;09:30;260,56
05.01.2022;09:30;09:45;266,32
05.01.2022;09:45;10:00;275,56
05.01.2022;10:00;10:15;289,07
05.01.2022;10:15;10:30;295,33
05.01.2022;10:30;10:45;305,57
05.01.2022;10:45;11:00;289,19
05.01.2022;11:00;11:15;276,06
05.01.2022;11:15;11:30;286,41
05.01.2022;11:30;11:45;293,67
05.01.2022;11:45;12:00;274,11
05.01.2022;12:00;12:15;268,25
05.01.2022;12:15;12:30;295,35
05.01.2022;12:30;12:45;334,04
05.01.2022;12:45;13:00;316,49
05.01.2022;13:00;13:15;301,45
05.01.2022;13:15;13:30;303,63
05.01.2022;13:30;13:45;338,34
05.01.2022;13:45;14:00;326,88
05.01.2022;14:00;14:15;325,96
05.01.2022;14:15;14:30;301,39
05.01.2022;14:30;14:45;300,09
05.01.2022;14:45;15:00;258,32
05.01.2022;15:00;15:15;287,12
05.01.2022;15:15;15:30;274,34
05.01.2022;15:30;15:45;267,52
05.01.2022;15:45;16:00;261,24
05.01.2022;16:00;16:15;257,04
05.01.2022;16:15;16:30;266,88
05.01.2022;16:30;16:45;249,80
05.01.2022;16:45;17:00;255,92
05.01.2022;17:00;17:15;241,96
05.01.2022;17:15;17:30;260,24
05.01.2022;17:30;17:45;254,44
05.01.2022;17:45;18:00;267,92
05.01.2022;18:00;18:15;262,96
05.01.2022;18:15;18:30;271,44
05.01.2022;18:30;18:45;274,92
05.01.2022;18:45;19:00;273,60
05.01.2022;19:00;19:15;267,00
05.01.2022;19:15;19:30;238,00
05.01.2022;19:30;19:45;256,92
05.01.2022;19:45;20:00;247,92
05.01.2022;20:00;20:15;261,76
05.01.2022;20:15;20:30;264,60
05.01.2022;20:30;20:45;276,32
05.01.2022;20:45;21:00;279,16
05.01.2022;21:00;21:15;281,96
05.01.2022;21:15;21:30;277,88
05.01.2022;21:30;21:45;280,24
05.01.2022;21:45;22:00;270,12
05.01.2022;22:00;22:15;238,52
05.01.2022;22:15;22:30;268,92
05.01.2022;22:30;22:45;260,68
05.01.2022;22:45;23:00;258,08
05.01.2022;23:00;23:15;275,36
05.01.2022;23:15;23:30;280,16
05.01.2022;23:30;23:45;285,56
05.01.2022;23:45;00:00;282,64
06.01.2022;00:00;00:15;272,52
06.01.2022;00:15;00:30;272,36
06.01.2022;00:30;00:45;253,64
06.01.2022;00:45;01:00;261,28
06.01.2022;01:00;01:15;247,40
06.01.2022;01:15;01:30;257,28
06.01.2022;01:30;01:45;263,80
06.01.2022;01:45;02:00;270,28
06.01.2022;02:00;02:15;273,40
06.01.2022;02:15;02:30;273,60
06.01.2022;02:30;02:45;273,76
06.01.2022;02:45;03:00;272,08
06.01.2022;03:00;03:15;274,52
06.01.2022;03:15;03:30;244,68
06.01.2022;03:30;03:45;256,20
06.01.2022;03:45;04:00;257,12
06.01.2022;04:00;04:15;253,92
06.01.2022;04:15;04:30;238,64
06.01.2022;04:30;04:45;237,32
06.01.2022;04:45;05:00;235,56
06.01.2022;05:00;05:15;235,76
06.01.2022;05:15;05:30;238,04
06.01.2022;05:30;05:45;246,20
06.01.2022;05:45;06:00;236,12
06.01.2022;06:00;06:15;233,08
06.01.2022;06:15;06:30;232,44
06.01.2022;06:30;06:45;230,16
06.01.2022;06:45;07:00;230,00
06.01.2022;07:00;07:15;229,60
06.01.2022;07:15;07:30;230,20
06.01.2022;07:30;07:45;229,40
06.01.2022;07:45;08:00;230,20
06.01.2022;08:00;08:15;229,60
06.01.2022;08:15;08:30;230,00
06.01.2022;08:30;08:45;230,20
06.01.2022;08:45;09:00;229,60
06.01.2022;09:00;09:15;230,20
06.01.2022;09:15;09:30;229,40
06.01.2022;09:30;09:45;230,20
06.01.2022;09:45;10:00;229,60
06.01.2022;10:00;10:15;232,80
06.01.2022;10:15;10:30;236,60
06.01.2022;10:30;10:45;258,96
06.01.2022;10:45;11:00;281,05
06.01.2022;11:00;11:15;327,17
06.01.2022;11:15;11:30;331,82
06.01.2022;11:30;11:45;310,41
06.01.2022;11:45;12:00;304,81
06.01.2022;12:00;12:15;389,07
06.01.2022;12:15;12:30;365,89
06.01.2022;12:30;12:45;354,64
06.01.2022;12:45;13:00;431,63
06.01.2022;13:00;13:15;369,48
06.01.2022;13:15;13:30;354,00
06.01.2022;13:30;13:45;402,53
06.01.2022;13:45;14:00;320,05
06.01.2022;14:00;14:15;301,51
06.01.2022;14:15;14:30;307,68
06.01.2022;14:30;14:45;287,06
06.01.2022;14:45;15:00;281,02
06.01.2022;15:00;15:15;320,32
06.01.2022;15:15;15:30;310,60
06.01.2022;15:30;15:45;328,32
06.01.2022;15:45;16:00;332,32
06.01.2022;16:00;16:15;339,64
06.01.2022;16:15;16:30;367,16
06.01.2022;16:30;16:45;342,80
06.01.2022;16:45;17:00;331,52
06.01.2022;17:00;17:15;334,08
06.01.2022;17:15;17:30;328,12
06.01.2022;17:30;17:45;345,76
06.01.2022;17:45;18:00;346,72
06.01.2022;18:00;18:15;332,44
06.01.2022;18:15;18:30;341,92
06.01.2022;18:30;18:45;342,76
06.01.2022;18:45;19:00;347,00
06.01.2022;19:00;19:15;351,28
06.01.2022;19:15;19:30;340,36
06.01.2022;19:30;19:45;342,24
06.01.2022;19:45;20:00;338,72
06.01.2022;20:00;20:15;343,80
06.01.2022;20:15;20:30;356,92
06.01.2022;20:30;20:45;360,20
06.01.2022;20:45;21:00;358,04
06.01.2022;21:00;21:15;360,76
06.01.2022;21:15;21:30;358,32
06.01.2022;21:30;21:45;356,36
06.01.2022;21:45;22:00;335,96
06.01.2022;22:00;22:15;343,28
06.01.2022;22:15;22:30;338,68
06.01.2022;22:30;22:45;344,72
06.01.2022;22:45;23:00;358,20
06.01.2022;23:00;23:15;362,84
06.01.2022;23:15;23:30;371,88
06.01.2022;23:30;23:45;384,64
06.01.2022;23:45;00:00;357,00
07.01.2022;00:00;00:15;370,04
07.01.2022;00:15;00:30;347,88
07.01.2022;00:30;00:45;372,24
07.01.2022;00:45;01:00;387,16
07.01.2022;01:00;01:15;386,96
07.01.2022;01:15;01:30;386,56
07.01.2022;01:30;01:45;390,12
07.01.2022;01:45;02:00;363,44
07.01.2022;02:00;02:15;377,88
07.01.2022;02:15;02:30;369,28
07.01.2022;02:30;02:45;359,72
07.01.2022;02:45;03:00;392,88
07.01.2022;03:00;03:15;387,52
07.01.2022;03:15;03:30;399,72
07.01.2022;03:30;03:45;388,48
07.01.2022;03:45;04:00;389,80
07.01.2022;04:00;04:15;389,36
07.01.2022;04:15;04:30;382,24
07.01.2022;04:30;04:45;373,32
07.01.2022;04:45;05:00;366,28
07.01.2022;05:00;05:15;364,04
07.01.2022;05:15;05:30;385,48
07.01.2022;05:30;05:45;392,24
07.01.2022;05:45;06:00;395,16
07.01.2022;06:00;06:15;390,52
07.01.2022;06:15;06:30;399,88
07.01.2022;06:30;06:45;374,48
07.01.2022;06:45;07:00;369,52
07.01.2022;07:00;07:15;360,28
07.01.2022;07:15;07:30;364,36
07.01.2022;07:30;07:45;360,36
07.01.2022;07:45;08:00;354,48
07.01.2022;08:00;08:15;364,64
07.01.2022;08:15;08:30;364,80
07.01.2022;08:30;08:45;372,82
07.01.2022;08:45;09:00;371,70
07.01.2022;09:00;09:15;375,12
07.01.2022;09:15;09:30;372,54
07.01.2022;09:30;09:45;381,44
07.01.2022;09:45;10:00;372,76
07.01.2022;10:00;10:15;376,62
07.01.2022;10:15;10:30;386,15
07.01.2022;10:30;10:45;395,31
07.01.2022;10:45;11:00;439,60
07.01.2022;11:00;11:15;466,30
07.01.2022;11:15;11:30;510,51
07.01.2022;11:30;11:45;525,11
07.01.2022;11:45;12:00;495,80
07.01.2022;12:00;12:15;460,26
07.01.2022;12:15;12:30;480,65
07.01.2022;12:30;12:45;481,67
07.01.2022;12:45;13:00;556,01
07.01.2022;13:00;13:15;467,19
07.01.2022;13:15;13:30;450,44
07.01.2022;13:30;13:45;423,43
07.01.2022;13:45;14:00;469,36
07.01.2022;14:00;14:15;448,52
07.01.2022;14:15;14:30;414,99
07.01.2022;14:30;14:45;435,18
07.01.2022;14:45;15:00;389,96
07.01.2022;15:00;15:15;393,65
07.01.2022;15:15;15:30;384,09
07.01.2022;15:30;15:45;366,90
07.01.2022;15:45;16:00;362,08
07.01.2022;16:00;16:15;363,08
07.01.2022;16:15;16:30;375,92
07.01.2022;16:30;16:45;379,96
07.01.2022;16:45;17:00;378,76
07.01.2022;17:00;17:15;376,52
07.01.2022;17:15;17:30;377,28
07.01.2022;17:30;17:45;369,96
07.01.2022;17:45;18:00;357,72
07.01.2022;18:00;18:15;361,12
07.01.2022;18:15;18:30;360,48
07.01.2022;18:30;18:45;357,40
07.01.2022;18:45;19:00;372,08
07.01.2022;19:00;19:15;382,08
07.01.2022;19:15;19:30;380,76
07.01.2022;19:30;19:45;382,12
07.01.2022;19:45;20:00;384,20
07.01.2022;20:00;20:15;374,32
07.01.2022;20:15;20:30;358,08
07.01.2022;20:30;20:45;366,20
07.01.2022;20:45;21:00;362,24
07.01.2022;21:00;21:15;363,36
07.01.2022;21:15;21:30;378,60
07.01.2022;21:30;21:45;358,60
07.01.2022;21:45;22:00;348,20
07.01.2022;22:00;22:15;349,68
07.01.2022;22:15;22:30;352,00
07.01.2022;22:30;22:45;350,60
07.01.2022;22:45;23:00;351,40
07.01.2022;23:00;23:15;352,84
07.01.2022;23:15;23:30;359,04
07.01.2022;23:30;23:45;373,96
07.01.2022;23:45;00:00;370,24
08.01.2022;00:00;00:15;368,12
08.01.2022;00:15;00:30;364,12
08.01.2022;00:30;00:45;353,60
08.01.2022;00:45;01:00;355,20
08.01.2022;01:00;01:15;356,00
08.01.2022;01:15;01:30;357,28
08.01.2022;01:30;01:45;367,52
08.01.2022;01:45;02:00;385,72
08.01.2022;02:00;02:15;409,60
08.01.2022;02:15;02:30;406,96
08.01.2022;02:30;02:45;412,84
08.01.2022;02:45;03:00;401,80
08.01.2022;03:00;03:15;377,84
08.01.2022;03:15;03:30;387,92
08.01.2022;03:30;03:45;382,36
08.01.2022;03:45;04:00;380,04
08.01.2022;04:00;04:15;401,76
08.01.2022;04:15;04:30;397,20
08.01.2022;04:30;04:45;400,96
08.01.2022;04:45;05:00;405,32
08.01.2022;05:00;05:15;407,16
08.01.2022;05:15;05:30;370,08
08.01.2022;05:30;05:45;383,88
08.01.2022;05:45;06:00;386,20
08.01.2022;06:00;06:15;375,68
08.01.2022;06:15;06:30;406,76
08.01.2022;06:30;06:45;406,20
08.01.2022;06:45;07:00;402,92
08.01.2022;07:00;07:15;403,64
08.01.2022;07:15;07:30;406,12
08.01.2022;07:30;07:45;414,24
08.01.2022;07:45;08:00;396,68
08.01.2022;08:00;08:15;386,92
08.01.2022;08:15;08:30;386,12
08.01.2022;08:30;08:45;380,96
08.01.2022;08:45;09:00;397,84
08.01.2022;09:00;09:15;407,40
08.01.2022;09:15;09:30;412,68
08.01.2022;09:30;09:45;398,76
08.01.2022;09:45;10:00;400,66
08.01.2022;10:00;10:15;396,74
08.01.2022;10:15;10:30;411,82
08.01.2022;10:30;10:45;391,54
08.01.2022;10:45;11:00;423,10
08.01.2022;11:00;11:15;397,10
08.01.2022;11:15;11:30;390,88
08.01.2022;11:30;11:45;466,59
08.01.2022;11:45;12:00;425,10
08.01.2022;12:00;12:15;422,93
08.01.2022;12:15;12:30;715,99
08.01.2022;12:30;12:45;471,17
08.01.2022;12:45;13:00;435,49
08.01.2022;13:00;13:15;428,76
08.01.2022;13:15;13:30;389,44
08.01.2022;13:30;13:45;409,98
08.01.2022;13:45;14:00;418,31
08.01.2022;14:00;14:15;414,92
08.01.2022;14:15;14:30;427,38
08.01.2022;14:30;14:45;454,11
08.01.2022;14:45;15:00;457,23
08.01.2022;15:00;15:15;449,57
08.01.2022;15:15;15:30;423,14
08.01.2022;15:30;15:45;416,70
08.01.2022;15:45;16:00;414,36
08.01.2022;16:00;16:15;370,64
08.01.2022;16:15;16:30;406,48
08.01.2022;16:30;16:45;377,64
08.01.2022;16:45;17:00;419,56
08.01.2022;17:00;17:15;413,32
08.01.2022;17:15;17:30;434,08
08.01.2022;17:30;17:45;418,04
08.01.2022;17:45;18:00;417,60
08.01.2022;18:00;18:15;414,88
08.01.2022;18:15;18:30;411,92
08.01.2022;18:30;18:45;384,60
08.01.2022;18:45;19:00;385,64
08.01.2022;19:00;19:15;399,80
08.01.2022;19:15;19:30;388,16
08.01.2022;19:30;19:45;427,76
08.01.2022;19:45;20:00;436,24
08.01.2022;20:00;20:15;431,40
08.01.2022;20:15;20:30;431,20
08.01.2022;20:30;20:45;385,56
08.01.2022;20:45;21:00;399,84
08.01.2022;21:00;21:15;393,76
08.01.2022;21:15;21:30;403,36
08.01.2022;21:30;21:45;417,04
08.01.2022;21:45;22:00;417,20
08.01.2022;22:00;22:15;420,00
08.01.2022;22:15;22:30;413,68
08.01.2022;22:30;22:45;382,96
08.01.2022;22:45;23:00;383,88
08.01.2022;23:00;23:15;397,00
08.01.2022;23:15;23:30;371,08