Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;71,46
01.01.2022;00:15;00:30;71,59
01.01.2022;00:30;00:45;69,66
01.01.2022;00:45;01:00;66,57
01.01.2022;01:00;01:15;66,53
01.01.2022;01:15;01:30;64,93
01.01.2022;01:30;01:45;63,46
01.01.2022;01:45;02:00;62,17
01.01.2022;02:00;02:15;61,23
01.01.2022;02:15;02:30;61,09
01.01.2022;02:30;02:45;59,33
01.01.2022;02:45;03:00;59,18
01.01.2022;03:00;03:15;59,89
01.01.2022;03:15;03:30;58,39
01.01.2022;03:30;03:45;59,37
01.01.2022;03:45;04:00;58,75
01.01.2022;04:00;04:15;58,76
01.01.2022;04:15;04:30;59,18
01.01.2022;04:30;04:45;57,57
01.01.2022;04:45;05:00;60,27
01.01.2022;05:00;05:15;62,21
01.01.2022;05:15;05:30;61,70
01.01.2022;05:30;05:45;60,07
01.01.2022;05:45;06:00;62,40
01.01.2022;06:00;06:15;61,06
01.01.2022;06:15;06:30;58,80
01.01.2022;06:30;06:45;60,10
01.01.2022;06:45;07:00;61,74
01.01.2022;07:00;07:15;61,09
01.01.2022;07:15;07:30;61,55
01.01.2022;07:30;07:45;63,70
01.01.2022;07:45;08:00;67,05
01.01.2022;08:00;08:15;66,56
01.01.2022;08:15;08:30;66,80
01.01.2022;08:30;08:45;72,28
01.01.2022;08:45;09:00;73,37
01.01.2022;09:00;09:15;77,68
01.01.2022;09:15;09:30;77,46
01.01.2022;09:30;09:45;80,00
01.01.2022;09:45;10:00;75,54
01.01.2022;10:00;10:15;78,97
01.01.2022;10:15;10:30;91,20
01.01.2022;10:30;10:45;88,34
01.01.2022;10:45;11:00;104,61
01.01.2022;11:00;11:15;101,17
01.01.2022;11:15;11:30;102,94
01.01.2022;11:30;11:45;99,49
01.01.2022;11:45;12:00;107,81
01.01.2022;12:00;12:15;121,52
01.01.2022;12:15;12:30;105,06
01.01.2022;12:30;12:45;102,84
01.01.2022;12:45;13:00;96,95
01.01.2022;13:00;13:15;96,34
01.01.2022;13:15;13:30;92,88
01.01.2022;13:30;13:45;86,26
01.01.2022;13:45;14:00;88,66
01.01.2022;14:00;14:15;92,37
01.01.2022;14:15;14:30;91,85
01.01.2022;14:30;14:45;90,61
01.01.2022;14:45;15:00;93,48
01.01.2022;15:00;15:15;90,70
01.01.2022;15:15;15:30;88,32
01.01.2022;15:30;15:45;87,85
01.01.2022;15:45;16:00;88,58
01.01.2022;16:00;16:15;93,84
01.01.2022;16:15;16:30;96,78
01.01.2022;16:30;16:45;99,03
01.01.2022;16:45;17:00;105,57
01.01.2022;17:00;17:15;115,60
01.01.2022;17:15;17:30;116,92
01.01.2022;17:30;17:45;118,09
01.01.2022;17:45;18:00;127,89
01.01.2022;18:00;18:15;123,91
01.01.2022;18:15;18:30;126,20
01.01.2022;18:30;18:45;125,62
01.01.2022;18:45;19:00;121,92
01.01.2022;19:00;19:15;120,01
01.01.2022;19:15;19:30;118,25
01.01.2022;19:30;19:45;116,64
01.01.2022;19:45;20:00;116,79
01.01.2022;20:00;20:15;112,21
01.01.2022;20:15;20:30;108,20
01.01.2022;20:30;20:45;100,21
01.01.2022;20:45;21:00;97,82
01.01.2022;21:00;21:15;92,96
01.01.2022;21:15;21:30;90,14
01.01.2022;21:30;21:45;87,18
01.01.2022;21:45;22:00;84,63
01.01.2022;22:00;22:15;83,16
01.01.2022;22:15;22:30;85,03
01.01.2022;22:30;22:45;82,92
01.01.2022;22:45;23:00;81,05
01.01.2022;23:00;23:15;77,21
01.01.2022;23:15;23:30;74,91
01.01.2022;23:30;23:45;71,45
01.01.2022;23:45;00:00;69,84
02.01.2022;00:00;00:15;67,69
02.01.2022;00:15;00:30;64,13
02.01.2022;00:30;00:45;63,25
02.01.2022;00:45;01:00;60,26
02.01.2022;01:00;01:15;59,66
02.01.2022;01:15;01:30;56,98
02.01.2022;01:30;01:45;57,49
02.01.2022;01:45;02:00;57,54
02.01.2022;02:00;02:15;55,84
02.01.2022;02:15;02:30;56,11
02.01.2022;02:30;02:45;55,20
02.01.2022;02:45;03:00;55,18
02.01.2022;03:00;03:15;56,96
02.01.2022;03:15;03:30;57,15
02.01.2022;03:30;03:45;57,13
02.01.2022;03:45;04:00;56,32
02.01.2022;04:00;04:15;58,02
02.01.2022;04:15;04:30;58,52
02.01.2022;04:30;04:45;57,05
02.01.2022;04:45;05:00;60,29
02.01.2022;05:00;05:15;62,00
02.01.2022;05:15;05:30;62,00
02.01.2022;05:30;05:45;61,69
02.01.2022;05:45;06:00;63,10
02.01.2022;06:00;06:15;62,95
02.01.2022;06:15;06:30;61,99
02.01.2022;06:30;06:45;62,93
02.01.2022;06:45;07:00;62,92
02.01.2022;07:00;07:15;63,56
02.01.2022;07:15;07:30;65,94
02.01.2022;07:30;07:45;68,60
02.01.2022;07:45;08:00;71,85
02.01.2022;08:00;08:15;74,83
02.01.2022;08:15;08:30;78,21
02.01.2022;08:30;08:45;84,32
02.01.2022;08:45;09:00;86,42
02.01.2022;09:00;09:15;91,80
02.01.2022;09:15;09:30;103,35
02.01.2022;09:30;09:45;105,63
02.01.2022;09:45;10:00;109,32
02.01.2022;10:00;10:15;104,96
02.01.2022;10:15;10:30;113,67
02.01.2022;10:30;10:45;132,23
02.01.2022;10:45;11:00;142,29
02.01.2022;11:00;11:15;113,30
02.01.2022;11:15;11:30;132,17
02.01.2022;11:30;11:45;149,35
02.01.2022;11:45;12:00;150,24
02.01.2022;12:00;12:15;151,02
02.01.2022;12:15;12:30;149,14
02.01.2022;12:30;12:45;149,69
02.01.2022;12:45;13:00;147,83
02.01.2022;13:00;13:15;142,55
02.01.2022;13:15;13:30;121,81
02.01.2022;13:30;13:45;75,89
02.01.2022;13:45;14:00;56,18
02.01.2022;14:00;14:15;54,53
02.01.2022;14:15;14:30;56,41
02.01.2022;14:30;14:45;56,28
02.01.2022;14:45;15:00;55,59
02.01.2022;15:00;15:15;58,64
02.01.2022;15:15;15:30;71,36
02.01.2022;15:30;15:45;91,51
02.01.2022;15:45;16:00;97,38
02.01.2022;16:00;16:15;97,18
02.01.2022;16:15;16:30;100,72
02.01.2022;16:30;16:45;111,28
02.01.2022;16:45;17:00;121,34
02.01.2022;17:00;17:15;126,47
02.01.2022;17:15;17:30;128,75
02.01.2022;17:30;17:45;135,69
02.01.2022;17:45;18:00;139,53
02.01.2022;18:00;18:15;140,51
02.01.2022;18:15;18:30;135,91
02.01.2022;18:30;18:45;134,24
02.01.2022;18:45;19:00;130,28
02.01.2022;19:00;19:15;125,51
02.01.2022;19:15;19:30;121,41
02.01.2022;19:30;19:45;120,68
02.01.2022;19:45;20:00;121,02
02.01.2022;20:00;20:15;114,78
02.01.2022;20:15;20:30;106,43
02.01.2022;20:30;20:45;103,00
02.01.2022;20:45;21:00;99,82
02.01.2022;21:00;21:15;95,27
02.01.2022;21:15;21:30;90,51
02.01.2022;21:30;21:45;87,43
02.01.2022;21:45;22:00;88,56
02.01.2022;22:00;22:15;86,39
02.01.2022;22:15;22:30;84,45
02.01.2022;22:30;22:45;81,88
02.01.2022;22:45;23:00;77,67
02.01.2022;23:00;23:15;73,21
02.01.2022;23:15;23:30;71,41
02.01.2022;23:30;23:45;71,21
02.01.2022;23:45;00:00;69,48
03.01.2022;00:00;00:15;66,80
03.01.2022;00:15;00:30;63,26
03.01.2022;00:30;00:45;60,73
03.01.2022;00:45;01:00;60,81
03.01.2022;01:00;01:15;59,66
03.01.2022;01:15;01:30;59,28
03.01.2022;01:30;01:45;58,36
03.01.2022;01:45;02:00;56,91
03.01.2022;02:00;02:15;55,41
03.01.2022;02:15;02:30;55,95
03.01.2022;02:30;02:45;55,63
03.01.2022;02:45;03:00;57,41
03.01.2022;03:00;03:15;57,62
03.01.2022;03:15;03:30;56,55
03.01.2022;03:30;03:45;58,34
03.01.2022;03:45;04:00;56,94
03.01.2022;04:00;04:15;59,30
03.01.2022;04:15;04:30;60,62
03.01.2022;04:30;04:45;61,23
03.01.2022;04:45;05:00;63,82
03.01.2022;05:00;05:15;70,81
03.01.2022;05:15;05:30;72,21
03.01.2022;05:30;05:45;72,48
03.01.2022;05:45;06:00;72,74
03.01.2022;06:00;06:15;76,08
03.01.2022;06:15;06:30;79,85
03.01.2022;06:30;06:45;83,01
03.01.2022;06:45;07:00;87,05
03.01.2022;07:00;07:15;93,54
03.01.2022;07:15;07:30;94,60
03.01.2022;07:30;07:45;101,48
03.01.2022;07:45;08:00;101,64
03.01.2022;08:00;08:15;105,25
03.01.2022;08:15;08:30;104,93
03.01.2022;08:30;08:45;113,04
03.01.2022;08:45;09:00;116,64
03.01.2022;09:00;09:15;122,48
03.01.2022;09:15;09:30;122,81
03.01.2022;09:30;09:45;125,65
03.01.2022;09:45;10:00;125,00
03.01.2022;10:00;10:15;120,54
03.01.2022;10:15;10:30;133,45
03.01.2022;10:30;10:45;136,25
03.01.2022;10:45;11:00;120,59
03.01.2022;11:00;11:15;123,01
03.01.2022;11:15;11:30;132,45
03.01.2022;11:30;11:45;135,67
03.01.2022;11:45;12:00;133,64
03.01.2022;12:00;12:15;126,28
03.01.2022;12:15;12:30;118,54
03.01.2022;12:30;12:45;125,00
03.01.2022;12:45;13:00;110,56
03.01.2022;13:00;13:15;110,46
03.01.2022;13:15;13:30;114,37
03.01.2022;13:30;13:45;116,77
03.01.2022;13:45;14:00;104,84
03.01.2022;14:00;14:15;111,48
03.01.2022;14:15;14:30;109,57
03.01.2022;14:30;14:45;106,01
03.01.2022;14:45;15:00;94,83
03.01.2022;15:00;15:15;105,35
03.01.2022;15:15;15:30;111,78
03.01.2022;15:30;15:45;112,21
03.01.2022;15:45;16:00;115,12
03.01.2022;16:00;16:15;121,14
03.01.2022;16:15;16:30;121,84
03.01.2022;16:30;16:45;125,55
03.01.2022;16:45;17:00;134,57
03.01.2022;17:00;17:15;143,75
03.01.2022;17:15;17:30;153,76
03.01.2022;17:30;17:45;151,23
03.01.2022;17:45;18:00;156,75
03.01.2022;18:00;18:15;161,04
03.01.2022;18:15;18:30;151,22
03.01.2022;18:30;18:45;153,41
03.01.2022;18:45;19:00;147,29
03.01.2022;19:00;19:15;145,81
03.01.2022;19:15;19:30;137,45
03.01.2022;19:30;19:45;139,30
03.01.2022;19:45;20:00;135,54
03.01.2022;20:00;20:15;130,82
03.01.2022;20:15;20:30;126,00
03.01.2022;20:30;20:45;118,15
03.01.2022;20:45;21:00;108,53
03.01.2022;21:00;21:15;106,02
03.01.2022;21:15;21:30;102,92
03.01.2022;21:30;21:45;97,18
03.01.2022;21:45;22:00;93,74
03.01.2022;22:00;22:15;93,97
03.01.2022;22:15;22:30;94,73
03.01.2022;22:30;22:45;88,50
03.01.2022;22:45;23:00;89,27
03.01.2022;23:00;23:15;82,85
03.01.2022;23:15;23:30;81,35
03.01.2022;23:30;23:45;74,81
03.01.2022;23:45;00:00;72,18
04.01.2022;00:00;00:15;72,06
04.01.2022;00:15;00:30;69,68
04.01.2022;00:30;00:45;67,54
04.01.2022;00:45;01:00;63,66
04.01.2022;01:00;01:15;62,79
04.01.2022;01:15;01:30;62,55
04.01.2022;01:30;01:45;62,34
04.01.2022;01:45;02:00;62,33
04.01.2022;02:00;02:15;62,74
04.01.2022;02:15;02:30;61,12
04.01.2022;02:30;02:45;60,69
04.01.2022;02:45;03:00;60,65
04.01.2022;03:00;03:15;62,44
04.01.2022;03:15;03:30;60,56
04.01.2022;03:30;03:45;63,04
04.01.2022;03:45;04:00;61,21
04.01.2022;04:00;04:15;64,49
04.01.2022;04:15;04:30;63,47
04.01.2022;04:30;04:45;64,95
04.01.2022;04:45;05:00;67,85
04.01.2022;05:00;05:15;73,14
04.01.2022;05:15;05:30;75,23
04.01.2022;05:30;05:45;78,41
04.01.2022;05:45;06:00;77,52
04.01.2022;06:00;06:15;79,28
04.01.2022;06:15;06:30;82,49
04.01.2022;06:30;06:45;82,61
04.01.2022;06:45;07:00;88,26
04.01.2022;07:00;07:15;94,59
04.01.2022;07:15;07:30;102,03
04.01.2022;07:30;07:45;104,88
04.01.2022;07:45;08:00;113,78
04.01.2022;08:00;08:15;114,20
04.01.2022;08:15;08:30;113,28
04.01.2022;08:30;08:45;114,47
04.01.2022;08:45;09:00;117,65
04.01.2022;09:00;09:15;122,79
04.01.2022;09:15;09:30;127,33
04.01.2022;09:30;09:45;122,31
04.01.2022;09:45;10:00;130,20
04.01.2022;10:00;10:15;129,71
04.01.2022;10:15;10:30;131,92
04.01.2022;10:30;10:45;134,84
04.01.2022;10:45;11:00;139,98
04.01.2022;11:00;11:15;143,20
04.01.2022;11:15;11:30;142,80
04.01.2022;11:30;11:45;147,13
04.01.2022;11:45;12:00;154,27
04.01.2022;12:00;12:15;153,14
04.01.2022;12:15;12:30;150,18
04.01.2022;12:30;12:45;142,01
04.01.2022;12:45;13:00;137,99
04.01.2022;13:00;13:15;129,91
04.01.2022;13:15;13:30;127,73
04.01.2022;13:30;13:45;121,59
04.01.2022;13:45;14:00;122,14
04.01.2022;14:00;14:15;124,93
04.01.2022;14:15;14:30;125,31
04.01.2022;14:30;14:45;120,24
04.01.2022;14:45;15:00;122,70
04.01.2022;15:00;15:15;121,64
04.01.2022;15:15;15:30;117,72
04.01.2022;15:30;15:45;118,28
04.01.2022;15:45;16:00;126,00
04.01.2022;16:00;16:15;132,84
04.01.2022;16:15;16:30;129,46
04.01.2022;16:30;16:45;131,53
04.01.2022;16:45;17:00;141,86
04.01.2022;17:00;17:15;149,40
04.01.2022;17:15;17:30;156,95
04.01.2022;17:30;17:45;163,97
04.01.2022;17:45;18:00;167,95
04.01.2022;18:00;18:15;168,88
04.01.2022;18:15;18:30;169,88
04.01.2022;18:30;18:45;164,34
04.01.2022;18:45;19:00;159,70
04.01.2022;19:00;19:15;158,17
04.01.2022;19:15;19:30;149,22
04.01.2022;19:30;19:45;144,65
04.01.2022;19:45;20:00;144,73
04.01.2022;20:00;20:15;132,54
04.01.2022;20:15;20:30;125,39
04.01.2022;20:30;20:45;122,76
04.01.2022;20:45;21:00;117,90
04.01.2022;21:00;21:15;111,45
04.01.2022;21:15;21:30;108,20
04.01.2022;21:30;21:45;101,90
04.01.2022;21:45;22:00;101,12
04.01.2022;22:00;22:15;97,45
04.01.2022;22:15;22:30;95,82
04.01.2022;22:30;22:45;93,30
04.01.2022;22:45;23:00;89,21
04.01.2022;23:00;23:15;88,78
04.01.2022;23:15;23:30;86,77
04.01.2022;23:30;23:45;80,50
04.01.2022;23:45;00:00;75,03
05.01.2022;00:00;00:15;74,07
05.01.2022;00:15;00:30;68,20
05.01.2022;00:30;00:45;65,10
05.01.2022;00:45;01:00;65,02
05.01.2022;01:00;01:15;64,05
05.01.2022;01:15;01:30;63,46
05.01.2022;01:30;01:45;63,45
05.01.2022;01:45;02:00;62,84
05.01.2022;02:00;02:15;63,25
05.01.2022;02:15;02:30;62,18
05.01.2022;02:30;02:45;63,13
05.01.2022;02:45;03:00;62,05
05.01.2022;03:00;03:15;63,57
05.01.2022;03:15;03:30;62,87
05.01.2022;03:30;03:45;66,27
05.01.2022;03:45;04:00;66,44
05.01.2022;04:00;04:15;69,65
05.01.2022;04:15;04:30;70,07
05.01.2022;04:30;04:45;70,50
05.01.2022;04:45;05:00;73,21
05.01.2022;05:00;05:15;76,95
05.01.2022;05:15;05:30;75,96
05.01.2022;05:30;05:45;80,21
05.01.2022;05:45;06:00;85,61
05.01.2022;06:00;06:15;86,25
05.01.2022;06:15;06:30;86,82
05.01.2022;06:30;06:45;89,29
05.01.2022;06:45;07:00;94,71
05.01.2022;07:00;07:15;102,70
05.01.2022;07:15;07:30;109,19
05.01.2022;07:30;07:45;118,87
05.01.2022;07:45;08:00;126,07
05.01.2022;08:00;08:15;128,35
05.01.2022;08:15;08:30;129,60
05.01.2022;08:30;08:45;129,98
05.01.2022;08:45;09:00;135,93
05.01.2022;09:00;09:15;130,13
05.01.2022;09:15;09:30;125,01
05.01.2022;09:30;09:45;129,49
05.01.2022;09:45;10:00;130,16
05.01.2022;10:00;10:15;127,79
05.01.2022;10:15;10:30;116,20
05.01.2022;10:30;10:45;143,09
05.01.2022;10:45;11:00;145,32
05.01.2022;11:00;11:15;145,38
05.01.2022;11:15;11:30;152,12
05.01.2022;11:30;11:45;156,77
05.01.2022;11:45;12:00;157,66
05.01.2022;12:00;12:15;151,85
05.01.2022;12:15;12:30;152,19
05.01.2022;12:30;12:45;155,33
05.01.2022;12:45;13:00;145,63
05.01.2022;13:00;13:15;130,60
05.01.2022;13:15;13:30;143,30
05.01.2022;13:30;13:45;140,80
05.01.2022;13:45;14:00;122,04
05.01.2022;14:00;14:15;131,32
05.01.2022;14:15;14:30;132,54
05.01.2022;14:30;14:45;120,22
05.01.2022;14:45;15:00;115,40
05.01.2022;15:00;15:15;120,16
05.01.2022;15:15;15:30;121,74
05.01.2022;15:30;15:45;132,08
05.01.2022;15:45;16:00;134,13
05.01.2022;16:00;16:15;137,68
05.01.2022;16:15;16:30;141,73
05.01.2022;16:30;16:45;141,02
05.01.2022;16:45;17:00;152,52
05.01.2022;17:00;17:15;156,82
05.01.2022;17:15;17:30;168,51
05.01.2022;17:30;17:45;170,08
05.01.2022;17:45;18:00;176,83
05.01.2022;18:00;18:15;168,94
05.01.2022;18:15;18:30;172,59
05.01.2022;18:30;18:45;168,71
05.01.2022;18:45;19:00;176,44
05.01.2022;19:00;19:15;160,62
05.01.2022;19:15;19:30;154,33
05.01.2022;19:30;19:45;154,36
05.01.2022;19:45;20:00;151,92
05.01.2022;20:00;20:15;143,58
05.01.2022;20:15;20:30;133,64
05.01.2022;20:30;20:45;128,60
05.01.2022;20:45;21:00;125,11
05.01.2022;21:00;21:15;123,04
05.01.2022;21:15;21:30;115,97
05.01.2022;21:30;21:45;107,25
05.01.2022;21:45;22:00;107,15
05.01.2022;22:00;22:15;100,37
05.01.2022;22:15;22:30;100,25
05.01.2022;22:30;22:45;96,23
05.01.2022;22:45;23:00;93,57
05.01.2022;23:00;23:15;90,69
05.01.2022;23:15;23:30;88,40
05.01.2022;23:30;23:45;82,46
05.01.2022;23:45;00:00;76,92
06.01.2022;00:00;00:15;74,39
06.01.2022;00:15;00:30;70,71
06.01.2022;00:30;00:45;70,03
06.01.2022;00:45;01:00;67,58
06.01.2022;01:00;01:15;66,30
06.01.2022;01:15;01:30;67,95
06.01.2022;01:30;01:45;68,27
06.01.2022;01:45;02:00;70,00
06.01.2022;02:00;02:15;68,32
06.01.2022;02:15;02:30;67,11
06.01.2022;02:30;02:45;65,76
06.01.2022;02:45;03:00;67,65
06.01.2022;03:00;03:15;66,60
06.01.2022;03:15;03:30;66,84
06.01.2022;03:30;03:45;67,81
06.01.2022;03:45;04:00;66,16
06.01.2022;04:00;04:15;66,65
06.01.2022;04:15;04:30;68,04
06.01.2022;04:30;04:45;70,28
06.01.2022;04:45;05:00;71,83
06.01.2022;05:00;05:15;76,18
06.01.2022;05:15;05:30;77,92
06.01.2022;05:30;05:45;82,00
06.01.2022;05:45;06:00;85,42
06.01.2022;06:00;06:15;85,22
06.01.2022;06:15;06:30;87,99
06.01.2022;06:30;06:45;94,13
06.01.2022;06:45;07:00;97,16
06.01.2022;07:00;07:15;100,78
06.01.2022;07:15;07:30;106,23
06.01.2022;07:30;07:45;114,71
06.01.2022;07:45;08:00;116,13
06.01.2022;08:00;08:15;118,09
06.01.2022;08:15;08:30;126,04
06.01.2022;08:30;08:45;123,56
06.01.2022;08:45;09:00;117,70
06.01.2022;09:00;09:15;109,22
06.01.2022;09:15;09:30;95,19
06.01.2022;09:30;09:45;81,08
06.01.2022;09:45;10:00;75,83
06.01.2022;10:00;10:15;84,23
06.01.2022;10:15;10:30;90,48
06.01.2022;10:30;10:45;95,12
06.01.2022;10:45;11:00;106,76
06.01.2022;11:00;11:15;114,26
06.01.2022;11:15;11:30;118,96
06.01.2022;11:30;11:45;101,41
06.01.2022;11:45;12:00;73,92
06.01.2022;12:00;12:15;62,98
06.01.2022;12:15;12:30;62,98
06.01.2022;12:30;12:45;72,25
06.01.2022;12:45;13:00;66,77
06.01.2022;13:00;13:15;68,59
06.01.2022;13:15;13:30;69,72
06.01.2022;13:30;13:45;66,74
06.01.2022;13:45;14:00;72,93
06.01.2022;14:00;14:15;69,76
06.01.2022;14:15;14:30;64,30
06.01.2022;14:30;14:45;74,11
06.01.2022;14:45;15:00;77,39
06.01.2022;15:00;15:15;83,86
06.01.2022;15:15;15:30;85,82
06.01.2022;15:30;15:45;100,65
06.01.2022;15:45;16:00;110,92
06.01.2022;16:00;16:15;119,30
06.01.2022;16:15;16:30;129,57
06.01.2022;16:30;16:45;130,34
06.01.2022;16:45;17:00;147,89
06.01.2022;17:00;17:15;162,69
06.01.2022;17:15;17:30;157,45
06.01.2022;17:30;17:45;165,83
06.01.2022;17:45;18:00;168,76
06.01.2022;18:00;18:15;172,12
06.01.2022;18:15;18:30;175,71
06.01.2022;18:30;18:45;169,94
06.01.2022;18:45;19:00;166,88
06.01.2022;19:00;19:15;158,87
06.01.2022;19:15;19:30;158,91
06.01.2022;19:30;19:45;151,83
06.01.2022;19:45;20:00;158,29
06.01.2022;20:00;20:15;153,18
06.01.2022;20:15;20:30;143,02
06.01.2022;20:30;20:45;134,54
06.01.2022;20:45;21:00;130,53
06.01.2022;21:00;21:15;127,90
06.01.2022;21:15;21:30;119,32
06.01.2022;21:30;21:45;116,10
06.01.2022;21:45;22:00;117,77
06.01.2022;22:00;22:15;110,58
06.01.2022;22:15;22:30;107,56
06.01.2022;22:30;22:45;104,22
06.01.2022;22:45;23:00;100,84
06.01.2022;23:00;23:15;95,72
06.01.2022;23:15;23:30;95,80
06.01.2022;23:30;23:45;90,96
06.01.2022;23:45;00:00;87,38
07.01.2022;00:00;00:15;82,97
07.01.2022;00:15;00:30;80,73
07.01.2022;00:30;00:45;78,78
07.01.2022;00:45;01:00;77,56
07.01.2022;01:00;01:15;75,51
07.01.2022;01:15;01:30;77,34
07.01.2022;01:30;01:45;76,24
07.01.2022;01:45;02:00;77,03
07.01.2022;02:00;02:15;74,22
07.01.2022;02:15;02:30;74,47
07.01.2022;02:30;02:45;73,18
07.01.2022;02:45;03:00;71,60
07.01.2022;03:00;03:15;71,26
07.01.2022;03:15;03:30;69,82
07.01.2022;03:30;03:45;71,53
07.01.2022;03:45;04:00;73,65
07.01.2022;04:00;04:15;74,21
07.01.2022;04:15;04:30;73,92
07.01.2022;04:30;04:45;74,86
07.01.2022;04:45;05:00;76,79
07.01.2022;05:00;05:15;83,66
07.01.2022;05:15;05:30;82,54
07.01.2022;05:30;05:45;89,11
07.01.2022;05:45;06:00;90,22
07.01.2022;06:00;06:15;94,40
07.01.2022;06:15;06:30;92,67
07.01.2022;06:30;06:45;95,70
07.01.2022;06:45;07:00;104,87
07.01.2022;07:00;07:15;110,42
07.01.2022;07:15;07:30;118,52
07.01.2022;07:30;07:45;118,25
07.01.2022;07:45;08:00;120,34
07.01.2022;08:00;08:15;130,02
07.01.2022;08:15;08:30;135,04
07.01.2022;08:30;08:45;140,72
07.01.2022;08:45;09:00;140,12
07.01.2022;09:00;09:15;143,46
07.01.2022;09:15;09:30;141,47
07.01.2022;09:30;09:45;140,29
07.01.2022;09:45;10:00;141,10
07.01.2022;10:00;10:15;150,26
07.01.2022;10:15;10:30;154,36
07.01.2022;10:30;10:45;155,68
07.01.2022;10:45;11:00;160,83
07.01.2022;11:00;11:15;163,93
07.01.2022;11:15;11:30;174,79
07.01.2022;11:30;11:45;181,83
07.01.2022;11:45;12:00;183,77
07.01.2022;12:00;12:15;184,85
07.01.2022;12:15;12:30;178,70
07.01.2022;12:30;12:45;175,58
07.01.2022;12:45;13:00;176,25
07.01.2022;13:00;13:15;159,50
07.01.2022;13:15;13:30;155,44
07.01.2022;13:30;13:45;156,91
07.01.2022;13:45;14:00;160,58
07.01.2022;14:00;14:15;150,36
07.01.2022;14:15;14:30;149,60
07.01.2022;14:30;14:45;155,83
07.01.2022;14:45;15:00;143,96
07.01.2022;15:00;15:15;142,66
07.01.2022;15:15;15:30;143,08
07.01.2022;15:30;15:45;143,93
07.01.2022;15:45;16:00;139,24
07.01.2022;16:00;16:15;148,95
07.01.2022;16:15;16:30;154,36
07.01.2022;16:30;16:45;159,21
07.01.2022;16:45;17:00;161,71
07.01.2022;17:00;17:15;167,83
07.01.2022;17:15;17:30;174,24
07.01.2022;17:30;17:45;168,20
07.01.2022;17:45;18:00;173,80
07.01.2022;18:00;18:15;170,02
07.01.2022;18:15;18:30;175,86
07.01.2022;18:30;18:45;173,30
07.01.2022;18:45;19:00;166,40
07.01.2022;19:00;19:15;164,17
07.01.2022;19:15;19:30;156,62
07.01.2022;19:30;19:45;157,11
07.01.2022;19:45;20:00;148,81
07.01.2022;20:00;20:15;149,03
07.01.2022;20:15;20:30;142,08
07.01.2022;20:30;20:45;135,49
07.01.2022;20:45;21:00;128,34
07.01.2022;21:00;21:15;126,85
07.01.2022;21:15;21:30;116,16
07.01.2022;21:30;21:45;113,62
07.01.2022;21:45;22:00;111,16
07.01.2022;22:00;22:15;111,27
07.01.2022;22:15;22:30;109,14
07.01.2022;22:30;22:45;105,72
07.01.2022;22:45;23:00;103,53
07.01.2022;23:00;23:15;96,94
07.01.2022;23:15;23:30;92,81
07.01.2022;23:30;23:45;89,08
07.01.2022;23:45;00:00;85,44
08.01.2022;00:00;00:15;83,60
08.01.2022;00:15;00:30;79,00
08.01.2022;00:30;00:45;76,30
08.01.2022;00:45;01:00;75,38
08.01.2022;01:00;01:15;72,76
08.01.2022;01:15;01:30;75,89
08.01.2022;01:30;01:45;75,29
08.01.2022;01:45;02:00;72,92
08.01.2022;02:00;02:15;74,35
08.01.2022;02:15;02:30;71,21
08.01.2022;02:30;02:45;70,52
08.01.2022;02:45;03:00;72,03
08.01.2022;03:00;03:15;70,88
08.01.2022;03:15;03:30;70,53
08.01.2022;03:30;03:45;71,64
08.01.2022;03:45;04:00;72,44
08.01.2022;04:00;04:15;73,63
08.01.2022;04:15;04:30;74,65
08.01.2022;04:30;04:45;71,69
08.01.2022;04:45;05:00;73,65
08.01.2022;05:00;05:15;78,76
08.01.2022;05:15;05:30;80,91
08.01.2022;05:30;05:45;79,01
08.01.2022;05:45;06:00;80,30
08.01.2022;06:00;06:15;82,69
08.01.2022;06:15;06:30;83,17
08.01.2022;06:30;06:45;85,22
08.01.2022;06:45;07:00;87,70
08.01.2022;07:00;07:15;90,37
08.01.2022;07:15;07:30;93,41
08.01.2022;07:30;07:45;98,19
08.01.2022;07:45;08:00;101,75
08.01.2022;08:00;08:15;107,15
08.01.2022;08:15;08:30;112,01
08.01.2022;08:30;08:45;118,98
08.01.2022;08:45;09:00;120,33
08.01.2022;09:00;09:15;119,81
08.01.2022;09:15;09:30;109,84
08.01.2022;09:30;09:45;114,93
08.01.2022;09:45;10:00;114,87
08.01.2022;10:00;10:15;122,27
08.01.2022;10:15;10:30;125,83
08.01.2022;10:30;10:45;88,64
08.01.2022;10:45;11:00;64,10
08.01.2022;11:00;11:15;70,80
08.01.2022;11:15;11:30;64,33
08.01.2022;11:30;11:45;64,21
08.01.2022;11:45;12:00;80,46
08.01.2022;12:00;12:15;63,24
08.01.2022;12:15;12:30;61,14
08.01.2022;12:30;12:45;62,75
08.01.2022;12:45;13:00;79,02
08.01.2022;13:00;13:15;98,83
08.01.2022;13:15;13:30;116,08
08.01.2022;13:30;13:45;119,92
08.01.2022;13:45;14:00;132,43
08.01.2022;14:00;14:15;121,64
08.01.2022;14:15;14:30;113,67
08.01.2022;14:30;14:45;119,92
08.01.2022;14:45;15:00;127,94
08.01.2022;15:00;15:15;115,88
08.01.2022;15:15;15:30;116,11
08.01.2022;15:30;15:45;123,55
08.01.2022;15:45;16:00;128,13
08.01.2022;16:00;16:15;134,20
08.01.2022;16:15;16:30;132,78
08.01.2022;16:30;16:45;142,60
08.01.2022;16:45;17:00;146,31
08.01.2022;17:00;17:15;154,69
08.01.2022;17:15;17:30;166,14
08.01.2022;17:30;17:45;168,13
08.01.2022;17:45;18:00;173,23
08.01.2022;18:00;18:15;175,34
08.01.2022;18:15;18:30;176,20
08.01.2022;18:30;18:45;172,94
08.01.2022;18:45;19:00;175,08
08.01.2022;19:00;19:15;165,19
08.01.2022;19:15;19:30;156,96
08.01.2022;19:30;19:45;145,79
08.01.2022;19:45;20:00;137,61
08.01.2022;20:00;20:15;132,28
08.01.2022;20:15;20:30;128,26
08.01.2022;20:30;20:45;121,73
08.01.2022;20:45;21:00;117,42
08.01.2022;21:00;21:15;112,74
08.01.2022;21:15;21:30;110,94
08.01.2022;21:30;21:45;105,68
08.01.2022;21:45;22:00;102,56
08.01.2022;22:00;22:15;102,17
08.01.2022;22:15;22:30;99,52
08.01.2022;22:30;22:45;98,89
08.01.2022;22:45;23:00;96,07
08.01.2022;23:00;23:15;91,38
08.01.2022;23:15;23:30;89,38
08.01.2022;23:30;23:45;87,10
08.01.2022;23:45;00:00;81,60
09.01.2022;00:00;00:15;79,84
09.01.2022;00:15;00:30;75,31
09.01.2022;00:30;00:45;75,02
09.01.2022;00:45;01:00;74,71
09.01.2022;01:00;01:15;70,09
09.01.2022;01:15;01:30;71,18
09.01.2022;01:30;01:45;71,49
09.01.2022;01:45;02:00;68,69
09.01.2022;02:00;02:15;68,31
09.01.2022;02:15;02:30;67,43