Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilianzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;106,23
01.01.2022;00:15;00:30;187,76
01.01.2022;00:30;00:45;218,61
01.01.2022;00:45;01:00;214,90
01.01.2022;01:00;01:15;282,02
01.01.2022;01:15;01:30;312,67
01.01.2022;01:30;01:45;329,58
01.01.2022;01:45;02:00;335,22
01.01.2022;02:00;02:15;346,18
01.01.2022;02:15;02:30;360,26
01.01.2022;02:30;02:45;335,84
01.01.2022;02:45;03:00;352,35
01.01.2022;03:00;03:15;387,07
01.01.2022;03:15;03:30;361,53
01.01.2022;03:30;03:45;406,74
01.01.2022;03:45;04:00;393,17
01.01.2022;04:00;04:15;402,38
01.01.2022;04:15;04:30;417,98
01.01.2022;04:30;04:45;378,80
01.01.2022;04:45;05:00;440,86
01.01.2022;05:00;05:15;491,60
01.01.2022;05:15;05:30;484,34
01.01.2022;05:30;05:45;415,10
01.01.2022;05:45;06:00;459,07
01.01.2022;06:00;06:15;544,74
01.01.2022;06:15;06:30;470,44
01.01.2022;06:30;06:45;474,79
01.01.2022;06:45;07:00;491,87
01.01.2022;07:00;07:15;438,32
01.01.2022;07:15;07:30;396,84
01.01.2022;07:30;07:45;378,68
01.01.2022;07:45;08:00;346,02
01.01.2022;08:00;08:15;207,91
01.01.2022;08:15;08:30;60,63
01.01.2022;08:30;08:45;52,23
01.01.2022;08:45;09:00;-86,62
01.01.2022;09:00;09:15;-122,57
01.01.2022;09:15;09:30;-245,90
01.01.2022;09:30;09:45;-294,12
01.01.2022;09:45;10:00;-495,48
01.01.2022;10:00;10:15;-641,62
01.01.2022;10:15;10:30;-501,50
01.01.2022;10:30;10:45;-612,89
01.01.2022;10:45;11:00;-411,39
01.01.2022;11:00;11:15;-527,34
01.01.2022;11:15;11:30;-609,76
01.01.2022;11:30;11:45;-763,48
01.01.2022;11:45;12:00;-642,07
01.01.2022;12:00;12:15;-400,76
01.01.2022;12:15;12:30;-680,92
01.01.2022;12:30;12:45;-645,15
01.01.2022;12:45;13:00;-660,82
01.01.2022;13:00;13:15;-573,18
01.01.2022;13:15;13:30;-498,40
01.01.2022;13:30;13:45;-519,17
01.01.2022;13:45;14:00;-336,22
01.01.2022;14:00;14:15;-166,61
01.01.2022;14:15;14:30;-66,32
01.01.2022;14:30;14:45;15,30
01.01.2022;14:45;15:00;131,30
01.01.2022;15:00;15:15;125,84
01.01.2022;15:15;15:30;126,79
01.01.2022;15:30;15:45;139,39
01.01.2022;15:45;16:00;186,23
01.01.2022;16:00;16:15;441,98
01.01.2022;16:15;16:30;501,08
01.01.2022;16:30;16:45;503,13
01.01.2022;16:45;17:00;574,41
01.01.2022;17:00;17:15;639,26
01.01.2022;17:15;17:30;544,14
01.01.2022;17:30;17:45;441,15
01.01.2022;17:45;18:00;450,56
01.01.2022;18:00;18:15;280,05
01.01.2022;18:15;18:30;198,78
01.01.2022;18:30;18:45;97,69
01.01.2022;18:45;19:00;-42,82
01.01.2022;19:00;19:15;-147,21
01.01.2022;19:15;19:30;-214,75
01.01.2022;19:30;19:45;-260,84
01.01.2022;19:45;20:00;-220,58
01.01.2022;20:00;20:15;-205,72
01.01.2022;20:15;20:30;-153,45
01.01.2022;20:30;20:45;-132,30
01.01.2022;20:45;21:00;-56,33
01.01.2022;21:00;21:15;-48,69
01.01.2022;21:15;21:30;-26,23
01.01.2022;21:30;21:45;-31,84
01.01.2022;21:45;22:00;-176,46
01.01.2022;22:00;22:15;-133,08
01.01.2022;22:15;22:30;-4,56
01.01.2022;22:30;22:45;43,53
01.01.2022;22:45;23:00;108,76
01.01.2022;23:00;23:15;125,29
01.01.2022;23:15;23:30;180,41
01.01.2022;23:30;23:45;194,28
01.01.2022;23:45;00:00;249,44
02.01.2022;00:00;00:15;10,12
02.01.2022;00:15;00:30;1,79
02.01.2022;00:30;00:45;51,69
02.01.2022;00:45;01:00;50,86
02.01.2022;01:00;01:15;105,38
02.01.2022;01:15;01:30;79,84
02.01.2022;01:30;01:45;151,62
02.01.2022;01:45;02:00;198,89
02.01.2022;02:00;02:15;177,31
02.01.2022;02:15;02:30;211,84
02.01.2022;02:30;02:45;205,64
02.01.2022;02:45;03:00;214,36
02.01.2022;03:00;03:15;287,49
02.01.2022;03:15;03:30;311,27
02.01.2022;03:30;03:45;311,50
02.01.2022;03:45;04:00;301,78
02.01.2022;04:00;04:15;356,78
02.01.2022;04:15;04:30;380,03
02.01.2022;04:30;04:45;335,18
02.01.2022;04:45;05:00;416,29
02.01.2022;05:00;05:15;467,41
02.01.2022;05:15;05:30;452,89
02.01.2022;05:30;05:45;432,53
02.01.2022;05:45;06:00;457,44
02.01.2022;06:00;06:15;590,13
02.01.2022;06:15;06:30;556,01
02.01.2022;06:30;06:45;553,27
02.01.2022;06:45;07:00;522,68
02.01.2022;07:00;07:15;504,37
02.01.2022;07:15;07:30;513,99
02.01.2022;07:30;07:45;510,17
02.01.2022;07:45;08:00;464,10
02.01.2022;08:00;08:15;409,34
02.01.2022;08:15;08:30;330,80
02.01.2022;08:30;08:45;317,37
02.01.2022;08:45;09:00;210,05
02.01.2022;09:00;09:15;167,26
02.01.2022;09:15;09:30;185,23
02.01.2022;09:30;09:45;117,12
02.01.2022;09:45;10:00;140,82
02.01.2022;10:00;10:15;-139,21
02.01.2022;10:15;10:30;-153,55
02.01.2022;10:30;10:45;49,65
02.01.2022;10:45;11:00;93,51
02.01.2022;11:00;11:15;-438,34
02.01.2022;11:15;11:30;-217,87
02.01.2022;11:30;11:45;-82,73
02.01.2022;11:45;12:00;-134,84
02.01.2022;12:00;12:15;-144,11
02.01.2022;12:15;12:30;-112,42
02.01.2022;12:30;12:45;-53,50
02.01.2022;12:45;13:00;18,78
02.01.2022;13:00;13:15;54,32
02.01.2022;13:15;13:30;-110,62
02.01.2022;13:30;13:45;-819,07
02.01.2022;13:45;14:00;-1.180,35
02.01.2022;14:00;14:15;-1.116,64
02.01.2022;14:15;14:30;-1.016,28
02.01.2022;14:30;14:45;-941,55
02.01.2022;14:45;15:00;-879,65
02.01.2022;15:00;15:15;-701,43
02.01.2022;15:15;15:30;-293,18
02.01.2022;15:30;15:45;144,17
02.01.2022;15:45;16:00;285,73
02.01.2022;16:00;16:15;458,65
02.01.2022;16:15;16:30;532,20
02.01.2022;16:30;16:45;670,82
02.01.2022;16:45;17:00;779,63
02.01.2022;17:00;17:15;800,82
02.01.2022;17:15;17:30;720,42
02.01.2022;17:30;17:45;680,25
02.01.2022;17:45;18:00;601,83
02.01.2022;18:00;18:15;508,40
02.01.2022;18:15;18:30;339,62
02.01.2022;18:30;18:45;209,74
02.01.2022;18:45;19:00;79,51
02.01.2022;19:00;19:15;-68,37
02.01.2022;19:15;19:30;-168,87
02.01.2022;19:30;19:45;-207,51
02.01.2022;19:45;20:00;-161,24
02.01.2022;20:00;20:15;-172,13
02.01.2022;20:15;20:30;-180,63
02.01.2022;20:30;20:45;-113,72
02.01.2022;20:45;21:00;-41,69
02.01.2022;21:00;21:15;-28,92
02.01.2022;21:15;21:30;-47,36
02.01.2022;21:30;21:45;-55,62
02.01.2022;21:45;22:00;-141,21
02.01.2022;22:00;22:15;-122,04
02.01.2022;22:15;22:30;-77,15
02.01.2022;22:30;22:45;-38,05
02.01.2022;22:45;23:00;-23,51
02.01.2022;23:00;23:15;-13,32
02.01.2022;23:15;23:30;47,81
02.01.2022;23:30;23:45;138,99
02.01.2022;23:45;00:00;190,97
03.01.2022;00:00;00:15;169,31
03.01.2022;00:15;00:30;163,65
03.01.2022;00:30;00:45;170,95
03.01.2022;00:45;01:00;236,44
03.01.2022;01:00;01:15;250,39
03.01.2022;01:15;01:30;270,12
03.01.2022;01:30;01:45;262,20
03.01.2022;01:45;02:00;245,69
03.01.2022;02:00;02:15;217,42
03.01.2022;02:15;02:30;230,93
03.01.2022;02:30;02:45;224,18
03.01.2022;02:45;03:00;281,36
03.01.2022;03:00;03:15;286,48
03.01.2022;03:15;03:30;262,57
03.01.2022;03:30;03:45;322,97
03.01.2022;03:45;04:00;277,67
03.01.2022;04:00;04:15;333,25
03.01.2022;04:15;04:30;349,69
03.01.2022;04:30;04:45;356,21
03.01.2022;04:45;05:00;385,42
03.01.2022;05:00;05:15;530,35
03.01.2022;05:15;05:30;525,52
03.01.2022;05:30;05:45;458,44
03.01.2022;05:45;06:00;319,78
03.01.2022;06:00;06:15;368,57
03.01.2022;06:15;06:30;209,79
03.01.2022;06:30;06:45;63,36
03.01.2022;06:45;07:00;-63,11
03.01.2022;07:00;07:15;-137,43
03.01.2022;07:15;07:30;-305,46
03.01.2022;07:30;07:45;-356,28
03.01.2022;07:45;08:00;-496,07
03.01.2022;08:00;08:15;-533,07
03.01.2022;08:15;08:30;-617,48
03.01.2022;08:30;08:45;-516,90
03.01.2022;08:45;09:00;-504,13
03.01.2022;09:00;09:15;-403,01
03.01.2022;09:15;09:30;-335,29
03.01.2022;09:30;09:45;-208,00
03.01.2022;09:45;10:00;-230,75
03.01.2022;10:00;10:15;-441,73
03.01.2022;10:15;10:30;-226,88
03.01.2022;10:30;10:45;-191,26
03.01.2022;10:45;11:00;-401,56
03.01.2022;11:00;11:15;-393,28
03.01.2022;11:15;11:30;-243,63
03.01.2022;11:30;11:45;-209,33
03.01.2022;11:45;12:00;-255,42
03.01.2022;12:00;12:15;-405,71
03.01.2022;12:15;12:30;-517,15
03.01.2022;12:30;12:45;-411,92
03.01.2022;12:45;13:00;-579,72
03.01.2022;13:00;13:15;-517,62
03.01.2022;13:15;13:30;-408,42
03.01.2022;13:30;13:45;-297,23
03.01.2022;13:45;14:00;-413,32
03.01.2022;14:00;14:15;-255,53
03.01.2022;14:15;14:30;-264,34
03.01.2022;14:30;14:45;-271,17
03.01.2022;14:45;15:00;-446,50
03.01.2022;15:00;15:15;-219,43
03.01.2022;15:15;15:30;-86,11
03.01.2022;15:30;15:45;-63,71
03.01.2022;15:45;16:00;-4,16
03.01.2022;16:00;16:15;280,91
03.01.2022;16:15;16:30;306,75
03.01.2022;16:30;16:45;299,30
03.01.2022;16:45;17:00;377,24
03.01.2022;17:00;17:15;435,75
03.01.2022;17:15;17:30;477,07
03.01.2022;17:30;17:45;360,78
03.01.2022;17:45;18:00;313,92
03.01.2022;18:00;18:15;228,16
03.01.2022;18:15;18:30;33,78
03.01.2022;18:30;18:45;-42,49
03.01.2022;18:45;19:00;-177,67
03.01.2022;19:00;19:15;-213,92
03.01.2022;19:15;19:30;-329,39
03.01.2022;19:30;19:45;-282,23
03.01.2022;19:45;20:00;-250,53
03.01.2022;20:00;20:15;-223,22
03.01.2022;20:15;20:30;-156,44
03.01.2022;20:30;20:45;-151,49
03.01.2022;20:45;21:00;-145,24
03.01.2022;21:00;21:15;-68,51
03.01.2022;21:15;21:30;-29,36
03.01.2022;21:30;21:45;-49,70
03.01.2022;21:45;22:00;-232,77
03.01.2022;22:00;22:15;-154,31
03.01.2022;22:15;22:30;-41,48
03.01.2022;22:30;22:45;-68,65
03.01.2022;22:45;23:00;33,07
03.01.2022;23:00;23:15;24,70
03.01.2022;23:15;23:30;103,29
03.01.2022;23:30;23:45;75,44
03.01.2022;23:45;00:00;117,25
04.01.2022;00:00;00:15;151,77
04.01.2022;00:15;00:30;187,67
04.01.2022;00:30;00:45;212,16
04.01.2022;00:45;01:00;166,45
04.01.2022;01:00;01:15;188,61
04.01.2022;01:15;01:30;205,81
04.01.2022;01:30;01:45;208,74
04.01.2022;01:45;02:00;206,49
04.01.2022;02:00;02:15;218,62
04.01.2022;02:15;02:30;195,62
04.01.2022;02:30;02:45;207,17
04.01.2022;02:45;03:00;208,77
04.01.2022;03:00;03:15;265,78
04.01.2022;03:15;03:30;214,48
04.01.2022;03:30;03:45;288,13
04.01.2022;03:45;04:00;243,30
04.01.2022;04:00;04:15;326,35
04.01.2022;04:15;04:30;309,45
04.01.2022;04:30;04:45;332,67
04.01.2022;04:45;05:00;357,68
04.01.2022;05:00;05:15;467,31
04.01.2022;05:15;05:30;474,71
04.01.2022;05:30;05:45;475,29
04.01.2022;05:45;06:00;291,90
04.01.2022;06:00;06:15;392,05
04.01.2022;06:15;06:30;240,88
04.01.2022;06:30;06:45;28,19
04.01.2022;06:45;07:00;-84,66
04.01.2022;07:00;07:15;-181,07
04.01.2022;07:15;07:30;-220,42
04.01.2022;07:30;07:45;-339,34
04.01.2022;07:45;08:00;-378,56
04.01.2022;08:00;08:15;-450,77
04.01.2022;08:15;08:30;-527,03
04.01.2022;08:30;08:45;-556,88
04.01.2022;08:45;09:00;-500,67
04.01.2022;09:00;09:15;-422,68
04.01.2022;09:15;09:30;-304,71
04.01.2022;09:30;09:45;-303,35
04.01.2022;09:45;10:00;-189,94
04.01.2022;10:00;10:15;-376,81
04.01.2022;10:15;10:30;-330,32
04.01.2022;10:30;10:45;-290,15
04.01.2022;10:45;11:00;-241,58
04.01.2022;11:00;11:15;-193,68
04.01.2022;11:15;11:30;-194,62
04.01.2022;11:30;11:45;-135,91
04.01.2022;11:45;12:00;-96,03
04.01.2022;12:00;12:15;-119,62
04.01.2022;12:15;12:30;-140,86
04.01.2022;12:30;12:45;-221,42
04.01.2022;12:45;13:00;-247,68
04.01.2022;13:00;13:15;-310,56
04.01.2022;13:15;13:30;-268,85
04.01.2022;13:30;13:45;-257,52
04.01.2022;13:45;14:00;-173,75
04.01.2022;14:00;14:15;-139,27
04.01.2022;14:15;14:30;-114,68
04.01.2022;14:30;14:45;-149,89
04.01.2022;14:45;15:00;-72,15
04.01.2022;15:00;15:15;-61,56
04.01.2022;15:15;15:30;-90,65
04.01.2022;15:30;15:45;-73,00
04.01.2022;15:45;16:00;65,53
04.01.2022;16:00;16:15;401,91
04.01.2022;16:15;16:30;354,41
04.01.2022;16:30;16:45;345,81
04.01.2022;16:45;17:00;431,57
04.01.2022;17:00;17:15;478,41
04.01.2022;17:15;17:30;480,71
04.01.2022;17:30;17:45;463,04
04.01.2022;17:45;18:00;404,23
04.01.2022;18:00;18:15;306,19
04.01.2022;18:15;18:30;226,30
04.01.2022;18:30;18:45;74,41
04.01.2022;18:45;19:00;-32,11
04.01.2022;19:00;19:15;-86,23
04.01.2022;19:15;19:30;-202,57
04.01.2022;19:30;19:45;-222,47
04.01.2022;19:45;20:00;-158,30
04.01.2022;20:00;20:15;-227,37
04.01.2022;20:15;20:30;-181,43
04.01.2022;20:30;20:45;-90,47
04.01.2022;20:45;21:00;-24,51
04.01.2022;21:00;21:15;4,49
04.01.2022;21:15;21:30;51,83
04.01.2022;21:30;21:45;24,18
04.01.2022;21:45;22:00;-150,78
04.01.2022;22:00;22:15;-127,54
04.01.2022;22:15;22:30;-66,72
04.01.2022;22:30;22:45;-21,96
04.01.2022;22:45;23:00;2,70
04.01.2022;23:00;23:15;92,86
04.01.2022;23:15;23:30;143,65
04.01.2022;23:30;23:45;124,00
04.01.2022;23:45;00:00;117,81
05.01.2022;00:00;00:15;135,75
05.01.2022;00:15;00:30;101,15
05.01.2022;00:30;00:45;100,08
05.01.2022;00:45;01:00;169,78
05.01.2022;01:00;01:15;188,65
05.01.2022;01:15;01:30;192,65
05.01.2022;01:30;01:45;208,41
05.01.2022;01:45;02:00;195,04
05.01.2022;02:00;02:15;219,39
05.01.2022;02:15;02:30;207,49
05.01.2022;02:30;02:45;237,80
05.01.2022;02:45;03:00;210,67
05.01.2022;03:00;03:15;258,94
05.01.2022;03:15;03:30;252,09
05.01.2022;03:30;03:45;342,41
05.01.2022;03:45;04:00;342,30
05.01.2022;04:00;04:15;414,63
05.01.2022;04:15;04:30;421,40
05.01.2022;04:30;04:45;428,40
05.01.2022;04:45;05:00;439,33
05.01.2022;05:00;05:15;504,26
05.01.2022;05:15;05:30;439,74
05.01.2022;05:30;05:45;446,72
05.01.2022;05:45;06:00;403,57
05.01.2022;06:00;06:15;514,37
05.01.2022;06:15;06:30;315,50
05.01.2022;06:30;06:45;120,02
05.01.2022;06:45;07:00;13,16
05.01.2022;07:00;07:15;-72,89
05.01.2022;07:15;07:30;-167,73
05.01.2022;07:30;07:45;-176,58
05.01.2022;07:45;08:00;-259,56
05.01.2022;08:00;08:15;-330,31
05.01.2022;08:15;08:30;-352,26
05.01.2022;08:30;08:45;-408,11
05.01.2022;08:45;09:00;-364,08
05.01.2022;09:00;09:15;-386,70
05.01.2022;09:15;09:30;-413,06
05.01.2022;09:30;09:45;-277,72
05.01.2022;09:45;10:00;-237,15
05.01.2022;10:00;10:15;-490,49
05.01.2022;10:15;10:30;-627,25
05.01.2022;10:30;10:45;-239,43
05.01.2022;10:45;11:00;-239,00
05.01.2022;11:00;11:15;-239,24
05.01.2022;11:15;11:30;-127,58
05.01.2022;11:30;11:45;-85,67
05.01.2022;11:45;12:00;-97,06
05.01.2022;12:00;12:15;-183,09
05.01.2022;12:15;12:30;-177,97
05.01.2022;12:30;12:45;-78,20
05.01.2022;12:45;13:00;-200,98
05.01.2022;13:00;13:15;-378,79
05.01.2022;13:15;13:30;-132,58
05.01.2022;13:30;13:45;-31,07
05.01.2022;13:45;14:00;-213,08
05.01.2022;14:00;14:15;-30,38
05.01.2022;14:15;14:30;-30,68
05.01.2022;14:30;14:45;-205,79
05.01.2022;14:45;15:00;-255,64
05.01.2022;15:00;15:15;-145,00
05.01.2022;15:15;15:30;-104,38
05.01.2022;15:30;15:45;54,19
05.01.2022;15:45;16:00;114,68
05.01.2022;16:00;16:15;421,37
05.01.2022;16:15;16:30;480,81
05.01.2022;16:30;16:45;437,27
05.01.2022;16:45;17:00;543,49
05.01.2022;17:00;17:15;518,93
05.01.2022;17:15;17:30;586,44
05.01.2022;17:30;17:45;503,61
05.01.2022;17:45;18:00;468,23
05.01.2022;18:00;18:15;280,31
05.01.2022;18:15;18:30;232,38
05.01.2022;18:30;18:45;101,07
05.01.2022;18:45;19:00;108,82
05.01.2022;19:00;19:15;-86,03
05.01.2022;19:15;19:30;-150,66
05.01.2022;19:30;19:45;-134,47
05.01.2022;19:45;20:00;-93,79
05.01.2022;20:00;20:15;-91,93
05.01.2022;20:15;20:30;-89,71
05.01.2022;20:30;20:45;-15,43
05.01.2022;20:45;21:00;59,90
05.01.2022;21:00;21:15;166,06
05.01.2022;21:15;21:30;160,96
05.01.2022;21:30;21:45;110,25
05.01.2022;21:45;22:00;-114,32
05.01.2022;22:00;22:15;-129,06
05.01.2022;22:15;22:30;-29,51
05.01.2022;22:30;22:45;-5,86
05.01.2022;22:45;23:00;36,04
05.01.2022;23:00;23:15;78,87
05.01.2022;23:15;23:30;142,21
05.01.2022;23:30;23:45;121,98
05.01.2022;23:45;00:00;110,79
06.01.2022;00:00;00:15;128,02
06.01.2022;00:15;00:30;147,99
06.01.2022;00:30;00:45;213,14
06.01.2022;00:45;01:00;219,67
06.01.2022;01:00;01:15;228,53
06.01.2022;01:15;01:30;301,55
06.01.2022;01:30;01:45;309,94
06.01.2022;01:45;02:00;350,26
06.01.2022;02:00;02:15;318,67
06.01.2022;02:15;02:30;307,50
06.01.2022;02:30;02:45;278,26
06.01.2022;02:45;03:00;326,53
06.01.2022;03:00;03:15;323,10
06.01.2022;03:15;03:30;327,15
06.01.2022;03:30;03:45;355,08
06.01.2022;03:45;04:00;310,05
06.01.2022;04:00;04:15;321,55
06.01.2022;04:15;04:30;354,90
06.01.2022;04:30;04:45;385,19
06.01.2022;04:45;05:00;386,38
06.01.2022;05:00;05:15;466,74
06.01.2022;05:15;05:30;470,19
06.01.2022;05:30;05:45;469,64
06.01.2022;05:45;06:00;388,05
06.01.2022;06:00;06:15;526,47
06.01.2022;06:15;06:30;349,81
06.01.2022;06:30;06:45;222,01
06.01.2022;06:45;07:00;74,01
06.01.2022;07:00;07:15;-67,16
06.01.2022;07:15;07:30;-153,80
06.01.2022;07:30;07:45;-185,87
06.01.2022;07:45;08:00;-323,59
06.01.2022;08:00;08:15;-419,15
06.01.2022;08:15;08:30;-364,60
06.01.2022;08:30;08:45;-451,51
06.01.2022;08:45;09:00;-577,96
06.01.2022;09:00;09:15;-648,40
06.01.2022;09:15;09:30;-841,61
06.01.2022;09:30;09:45;-1.050,42
06.01.2022;09:45;10:00;-1.147,08
06.01.2022;10:00;10:15;-1.217,25
06.01.2022;10:15;10:30;-1.102,07
06.01.2022;10:30;10:45;-1.000,40
06.01.2022;10:45;11:00;-787,44
06.01.2022;11:00;11:15;-634,00
06.01.2022;11:15;11:30;-550,34
06.01.2022;11:30;11:45;-877,56
06.01.2022;11:45;12:00;-1.432,79
06.01.2022;12:00;12:15;-1.583,03
06.01.2022;12:15;12:30;-1.604,46
06.01.2022;12:30;12:45;-1.474,52
06.01.2022;12:45;13:00;-1.572,13
06.01.2022;13:00;13:15;-1.531,72
06.01.2022;13:15;13:30;-1.469,97
06.01.2022;13:30;13:45;-1.385,88
06.01.2022;13:45;14:00;-1.182,73
06.01.2022;14:00;14:15;-1.140,44
06.01.2022;14:15;14:30;-1.255,64
06.01.2022;14:30;14:45;-1.065,46
06.01.2022;14:45;15:00;-946,56
06.01.2022;15:00;15:15;-784,38
06.01.2022;15:15;15:30;-715,94
06.01.2022;15:30;15:45;-413,79
06.01.2022;15:45;16:00;-229,93
06.01.2022;16:00;16:15;198,04
06.01.2022;16:15;16:30;336,67
06.01.2022;16:30;16:45;310,30
06.01.2022;16:45;17:00;492,02
06.01.2022;17:00;17:15;614,47
06.01.2022;17:15;17:30;461,41
06.01.2022;17:30;17:45;473,40
06.01.2022;17:45;18:00;392,65
06.01.2022;18:00;18:15;325,42
06.01.2022;18:15;18:30;274,60
06.01.2022;18:30;18:45;126,86
06.01.2022;18:45;19:00;25,24
06.01.2022;19:00;19:15;-89,60
06.01.2022;19:15;19:30;-101,24
06.01.2022;19:30;19:45;-162,89
06.01.2022;19:45;20:00;-15,65
06.01.2022;20:00;20:15;26,03
06.01.2022;20:15;20:30;30,37
06.01.2022;20:30;20:45;50,72
06.01.2022;20:45;21:00;124,09
06.01.2022;21:00;21:15;224,41
06.01.2022;21:15;21:30;201,98
06.01.2022;21:30;21:45;230,82
06.01.2022;21:45;22:00;10,57
06.01.2022;22:00;22:15;-6,19
06.01.2022;22:15;22:30;34,84
06.01.2022;22:30;22:45;64,22
06.01.2022;22:45;23:00;114,19
06.01.2022;23:00;23:15;116,75
06.01.2022;23:15;23:30;226,16
06.01.2022;23:30;23:45;240,11
06.01.2022;23:45;00:00;278,17
07.01.2022;00:00;00:15;239,19
07.01.2022;00:15;00:30;277,37
07.01.2022;00:30;00:45;306,43
07.01.2022;00:45;01:00;328,41
07.01.2022;01:00;01:15;321,48
07.01.2022;01:15;01:30;396,32
07.01.2022;01:30;01:45;402,64
07.01.2022;01:45;02:00;442,33
07.01.2022;02:00;02:15;397,91
07.01.2022;02:15;02:30;426,92
07.01.2022;02:30;02:45;398,48
07.01.2022;02:45;03:00;380,59
07.01.2022;03:00;03:15;370,30
07.01.2022;03:15;03:30;338,32
07.01.2022;03:30;03:45;375,57
07.01.2022;03:45;04:00;426,94
07.01.2022;04:00;04:15;438,83
07.01.2022;04:15;04:30;427,88
07.01.2022;04:30;04:45;445,71
07.01.2022;04:45;05:00;440,45
07.01.2022;05:00;05:15;562,21
07.01.2022;05:15;05:30;494,94
07.01.2022;05:30;05:45;540,74
07.01.2022;05:45;06:00;411,97
07.01.2022;06:00;06:15;673,87
07.01.2022;06:15;06:30;424,73
07.01.2022;06:30;06:45;246,15
07.01.2022;06:45;07:00;197,29
07.01.2022;07:00;07:15;78,23
07.01.2022;07:15;07:30;13,87
07.01.2022;07:30;07:45;-156,07
07.01.2022;07:45;08:00;-287,49
07.01.2022;08:00;08:15;-274,11
07.01.2022;08:15;08:30;-272,43
07.01.2022;08:30;08:45;-235,72
07.01.2022;08:45;09:00;-234,57
07.01.2022;09:00;09:15;-178,75
07.01.2022;09:15;09:30;-154,86
07.01.2022;09:30;09:45;-108,81
07.01.2022;09:45;10:00;-81,11
07.01.2022;10:00;10:15;-251,42
07.01.2022;10:15;10:30;-214,89
07.01.2022;10:30;10:45;-177,68
07.01.2022;10:45;11:00;-84,20
07.01.2022;11:00;11:15;-2,59
07.01.2022;11:15;11:30;161,77
07.01.2022;11:30;11:45;204,82
07.01.2022;11:45;12:00;178,94
07.01.2022;12:00;12:15;151,27
07.01.2022;12:15;12:30;146,37
07.01.2022;12:30;12:45;146,00
07.01.2022;12:45;13:00;182,51
07.01.2022;13:00;13:15;-40,49
07.01.2022;13:15;13:30;-54,44
07.01.2022;13:30;13:45;-4,32
07.01.2022;13:45;14:00;140,64
07.01.2022;14:00;14:15;65,48
07.01.2022;14:15;14:30;80,74
07.01.2022;14:30;14:45;235,09
07.01.2022;14:45;15:00;93,88
07.01.2022;15:00;15:15;105,23
07.01.2022;15:15;15:30;149,62
07.01.2022;15:30;15:45;188,97
07.01.2022;15:45;16:00;140,31
07.01.2022;16:00;16:15;593,71
07.01.2022;16:15;16:30;659,03
07.01.2022;16:30;16:45;676,75
07.01.2022;16:45;17:00;683,45
07.01.2022;17:00;17:15;683,08
07.01.2022;17:15;17:30;678,00
07.01.2022;17:30;17:45;508,81
07.01.2022;17:45;18:00;462,01
07.01.2022;18:00;18:15;324,50
07.01.2022;18:15;18:30;282,06
07.01.2022;18:30;18:45;154,10
07.01.2022;18:45;19:00;6,42
07.01.2022;19:00;19:15;-35,70
07.01.2022;19:15;19:30;-129,53
07.01.2022;19:30;19:45;-95,24
07.01.2022;19:45;20:00;-140,10
07.01.2022;20:00;20:15;-37,92
07.01.2022;20:15;20:30;9,55
07.01.2022;20:30;20:45;69,64
07.01.2022;20:45;21:00;93,09
07.01.2022;21:00;21:15;186,60
07.01.2022;21:15;21:30;142,97
07.01.2022;21:30;21:45;201,59
07.01.2022;21:45;22:00;-110,74
07.01.2022;22:00;22:15;-26,60
07.01.2022;22:15;22:30;32,45
07.01.2022;22:30;22:45;66,67
07.01.2022;22:45;23:00;135,01
07.01.2022;23:00;23:15;125,09
07.01.2022;23:15;23:30;160,81
07.01.2022;23:30;23:45;187,27
07.01.2022;23:45;00:00;221,68
08.01.2022;00:00;00:15;238,98
08.01.2022;00:15;00:30;171,04
08.01.2022;00:30;00:45;128,77
08.01.2022;00:45;01:00;136,66
08.01.2022;01:00;01:15;129,50
08.01.2022;01:15;01:30;240,39
08.01.2022;01:30;01:45;274,49
08.01.2022;01:45;02:00;257,45
08.01.2022;02:00;02:15;317,65
08.01.2022;02:15;02:30;271,34
08.01.2022;02:30;02:45;276,48
08.01.2022;02:45;03:00;327,84
08.01.2022;03:00;03:15;308,40
08.01.2022;03:15;03:30;300,84
08.01.2022;03:30;03:45;339,30
08.01.2022;03:45;04:00;367,51
08.01.2022;04:00;04:15;395,77
08.01.2022;04:15;04:30;432,45
08.01.2022;04:30;04:45;374,04
08.01.2022;04:45;05:00;393,61
08.01.2022;05:00;05:15;501,66
08.01.2022;05:15;05:30;534,46
08.01.2022;05:30;05:45;481,63
08.01.2022;05:45;06:00;416,23
08.01.2022;06:00;06:15;770,84
08.01.2022;06:15;06:30;704,81
08.01.2022;06:30;06:45;670,56
08.01.2022;06:45;07:00;625,45
08.01.2022;07:00;07:15;554,92
08.01.2022;07:15;07:30;439,69
08.01.2022;07:30;07:45;387,85
08.01.2022;07:45;08:00;275,32
08.01.2022;08:00;08:15;189,87
08.01.2022;08:15;08:30;129,98
08.01.2022;08:30;08:45;104,22
08.01.2022;08:45;09:00;25,28
08.01.2022;09:00;09:15;-51,15
08.01.2022;09:15;09:30;-228,51
08.01.2022;09:30;09:45;-176,33
08.01.2022;09:45;10:00;-217,54
08.01.2022;10:00;10:15;-432,40
08.01.2022;10:15;10:30;-405,99
08.01.2022;10:30;10:45;-1.009,88
08.01.2022;10:45;11:00;-1.598,21
08.01.2022;11:00;11:15;-1.430,37
08.01.2022;11:15;11:30;-1.622,72
08.01.2022;11:30;11:45;-1.671,10
08.01.2022;11:45;12:00;-1.285,65
08.01.2022;12:00;12:15;-1.737,12
08.01.2022;12:15;12:30;-1.719,54
08.01.2022;12:30;12:45;-1.766,78
08.01.2022;12:45;13:00;-1.341,05
08.01.2022;13:00;13:15;-908,73
08.01.2022;13:15;13:30;-597,01
08.01.2022;13:30;13:45;-463,80
08.01.2022;13:45;14:00;-199,14
08.01.2022;14:00;14:15;-311,90
08.01.2022;14:15;14:30;-365,93
08.01.2022;14:30;14:45;-191,10
08.01.2022;14:45;15:00;13,05
08.01.2022;15:00;15:15;-106,38
08.01.2022;15:15;15:30;-81,52
08.01.2022;15:30;15:45;38,21
08.01.2022;15:45;16:00;118,75
08.01.2022;16:00;16:15;503,29
08.01.2022;16:15;16:30;485,13
08.01.2022;16:30;16:45;567,90
08.01.2022;16:45;17:00;480,13
08.01.2022;17:00;17:15;449,76
08.01.2022;17:15;17:30;421,59
08.01.2022;17:30;17:45;278,66
08.01.2022;17:45;18:00;181,96
08.01.2022;18:00;18:15;97,96
08.01.2022;18:15;18:30;39,87
08.01.2022;18:30;18:45;-47,82
08.01.2022;18:45;19:00;-52,41
08.01.2022;19:00;19:15;-159,99
08.01.2022;19:15;19:30;-246,27
08.01.2022;19:30;19:45;-348,14
08.01.2022;19:45;20:00;-347,83
08.01.2022;20:00;20:15;-255,98
08.01.2022;20:15;20:30;-117,06
08.01.2022;20:30;20:45;-7,49
08.01.2022;20:45;21:00;137,59
08.01.2022;21:00;21:15;220,03
08.01.2022;21:15;21:30;294,69