Netzbetreibername:;Stadtwerke Schlitz;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;1.406,34
01.01.2023;00:15;00:30;1.325,93
01.01.2023;00:30;00:45;1.250,01
01.01.2023;00:45;01:00;1.177,54
01.01.2023;01:00;01:15;1.108,31
01.01.2023;01:15;01:30;1.045,41
01.01.2023;01:30;01:45;989,47
01.01.2023;01:45;02:00;943,54
01.01.2023;02:00;02:15;909,50
01.01.2023;02:15;02:30;884,24
01.01.2023;02:30;02:45;864,98
01.01.2023;02:45;03:00;851,37
01.01.2023;03:00;03:15;839,01
01.01.2023;03:15;03:30;827,72
01.01.2023;03:30;03:45;817,97
01.01.2023;03:45;04:00;809,25
01.01.2023;04:00;04:15;800,20
01.01.2023;04:15;04:30;793,46
01.01.2023;04:30;04:45;789,82
01.01.2023;04:45;05:00;788,76
01.01.2023;05:00;05:15;792,34
01.01.2023;05:15;05:30;799,07
01.01.2023;05:30;05:45;809,91
01.01.2023;05:45;06:00;823,75
01.01.2023;06:00;06:15;690,81
01.01.2023;06:15;06:30;711,53
01.01.2023;06:30;06:45;736,50
01.01.2023;06:45;07:00;765,98
01.01.2023;07:00;07:15;803,35
01.01.2023;07:15;07:30;853,63
01.01.2023;07:30;07:45;926,50
01.01.2023;07:45;08:00;1.030,37
01.01.2023;08:00;08:15;1.168,46
01.01.2023;08:15;08:30;1.331,25
01.01.2023;08:30;08:45;1.477,82
01.01.2023;08:45;09:00;1.640,63
01.01.2023;09:00;09:15;1.784,55
01.01.2023;09:15;09:30;1.909,55
01.01.2023;09:30;09:45;2.019,31
01.01.2023;09:45;10:00;2.116,79
01.01.2023;10:00;10:15;2.329,08
01.01.2023;10:15;10:30;2.414,35
01.01.2023;10:30;10:45;2.498,81
01.01.2023;10:45;11:00;2.588,78
01.01.2023;11:00;11:15;2.683,67
01.01.2023;11:15;11:30;2.775,28
01.01.2023;11:30;11:45;2.850,53
01.01.2023;11:45;12:00;2.898,50
01.01.2023;12:00;12:15;2.908,17
01.01.2023;12:15;12:30;2.881,35
01.01.2023;12:30;12:45;2.821,89
01.01.2023;12:45;13:00;2.732,60
01.01.2023;13:00;13:15;2.620,17
01.01.2023;13:15;13:30;2.491,95
01.01.2023;13:30;13:45;2.358,98
01.01.2023;13:45;14:00;2.232,81
01.01.2023;14:00;14:15;2.120,20
01.01.2023;14:15;14:30;2.022,65
01.01.2023;14:30;14:45;1.939,67
01.01.2023;14:45;15:00;1.870,34
01.01.2023;15:00;15:15;1.814,17
01.01.2023;15:15;15:30;1.765,54
01.01.2023;15:30;15:45;1.724,54
01.01.2023;15:45;16:00;1.684,29
01.01.2023;16:00;16:15;1.523,50
01.01.2023;16:15;16:30;1.497,28
01.01.2023;16:30;16:45;1.519,35
01.01.2023;16:45;17:00;1.555,64
01.01.2023;17:00;17:15;1.636,18
01.01.2023;17:15;17:30;1.751,12
01.01.2023;17:30;17:45;1.882,55
01.01.2023;17:45;18:00;2.015,02
01.01.2023;18:00;18:15;2.134,24
01.01.2023;18:15;18:30;2.239,34
01.01.2023;18:30;18:45;2.334,11
01.01.2023;18:45;19:00;2.419,13
01.01.2023;19:00;19:15;2.495,22
01.01.2023;19:15;19:30;2.550,99
01.01.2023;19:30;19:45;2.572,80
01.01.2023;19:45;20:00;2.543,50
01.01.2023;20:00;20:15;2.458,01
01.01.2023;20:15;20:30;2.333,74
01.01.2023;20:30;20:45;2.198,32
01.01.2023;20:45;21:00;2.075,20
01.01.2023;21:00;21:15;1.985,62
01.01.2023;21:15;21:30;1.920,92
01.01.2023;21:30;21:45;1.867,87
01.01.2023;21:45;22:00;1.963,31
01.01.2023;22:00;22:15;1.896,04
01.01.2023;22:15;22:30;1.815,37
01.01.2023;22:30;22:45;1.725,30
01.01.2023;22:45;23:00;1.627,93
01.01.2023;23:00;23:15;1.527,83
01.01.2023;23:15;23:30;1.427,89
01.01.2023;23:30;23:45;1.330,13
01.01.2023;23:45;00:00;1.236,93
02.01.2023;00:00;00:15;1.207,74
02.01.2023;00:15;00:30;1.120,97
02.01.2023;00:30;00:45;1.045,08
02.01.2023;00:45;01:00;981,02
02.01.2023;01:00;01:15;933,24
02.01.2023;01:15;01:30;899,40
02.01.2023;01:30;01:45;876,78
02.01.2023;01:45;02:00;861,38
02.01.2023;02:00;02:15;850,71
02.01.2023;02:15;02:30;842,51
02.01.2023;02:30;02:45;838,26
02.01.2023;02:45;03:00;833,56
02.01.2023;03:00;03:15;829,59
02.01.2023;03:15;03:30;827,80
02.01.2023;03:30;03:45;825,84
02.01.2023;03:45;04:00;827,98
02.01.2023;04:00;04:15;832,11
02.01.2023;04:15;04:30;840,60
02.01.2023;04:30;04:45;851,36
02.01.2023;04:45;05:00;865,38
02.01.2023;05:00;05:15;880,46
02.01.2023;05:15;05:30;911,08
02.01.2023;05:30;05:45;970,83
02.01.2023;05:45;06:00;1.073,61
02.01.2023;06:00;06:15;1.056,66
02.01.2023;06:15;06:30;1.244,40
02.01.2023;06:30;06:45;1.442,67
02.01.2023;06:45;07:00;1.624,91
02.01.2023;07:00;07:15;1.813,52
02.01.2023;07:15;07:30;1.986,18
02.01.2023;07:30;07:45;2.139,60
02.01.2023;07:45;08:00;2.271,68
02.01.2023;08:00;08:15;2.380,46
02.01.2023;08:15;08:30;2.462,71
02.01.2023;08:30;08:45;2.488,55
02.01.2023;08:45;09:00;2.505,19
02.01.2023;09:00;09:15;2.485,55
02.01.2023;09:15;09:30;2.442,59
02.01.2023;09:30;09:45;2.387,21
02.01.2023;09:45;10:00;2.336,62
02.01.2023;10:00;10:15;2.441,45
02.01.2023;10:15;10:30;2.419,42
02.01.2023;10:30;10:45;2.409,72
02.01.2023;10:45;11:00;2.410,96
02.01.2023;11:00;11:15;2.419,75
02.01.2023;11:15;11:30;2.433,60
02.01.2023;11:30;11:45;2.451,68
02.01.2023;11:45;12:00;2.472,83
02.01.2023;12:00;12:15;2.493,73
02.01.2023;12:15;12:30;2.507,72
02.01.2023;12:30;12:45;2.505,70
02.01.2023;12:45;13:00;2.482,10
02.01.2023;13:00;13:15;2.431,30
02.01.2023;13:15;13:30;2.363,24
02.01.2023;13:30;13:45;2.290,18
02.01.2023;13:45;14:00;2.226,54
02.01.2023;14:00;14:15;2.180,69
02.01.2023;14:15;14:30;2.151,33
02.01.2023;14:30;14:45;2.132,18
02.01.2023;14:45;15:00;2.115,49
02.01.2023;15:00;15:15;2.098,11
02.01.2023;15:15;15:30;2.080,53
02.01.2023;15:30;15:45;2.062,21
02.01.2023;15:45;16:00;2.047,90
02.01.2023;16:00;16:15;1.896,64
02.01.2023;16:15;16:30;1.895,90
02.01.2023;16:30;16:45;1.934,80
02.01.2023;16:45;17:00;1.972,94
02.01.2023;17:00;17:15;2.036,18
02.01.2023;17:15;17:30;2.120,88
02.01.2023;17:30;17:45;2.221,18
02.01.2023;17:45;18:00;2.330,43
02.01.2023;18:00;18:15;2.442,28
02.01.2023;18:15;18:30;2.547,54
02.01.2023;18:30;18:45;2.638,59
02.01.2023;18:45;19:00;2.708,45
02.01.2023;19:00;19:15;2.749,52
02.01.2023;19:15;19:30;2.758,66
02.01.2023;19:30;19:45;2.732,81
02.01.2023;19:45;20:00;2.669,45
02.01.2023;20:00;20:15;2.571,00
02.01.2023;20:15;20:30;2.448,11
02.01.2023;20:30;20:45;2.318,64
02.01.2023;20:45;21:00;2.198,09
02.01.2023;21:00;21:15;2.099,08
02.01.2023;21:15;21:30;2.017,07
02.01.2023;21:30;21:45;1.943,78
02.01.2023;21:45;22:00;2.042,98
02.01.2023;22:00;22:15;1.962,79
02.01.2023;22:15;22:30;1.876,24
02.01.2023;22:30;22:45;1.785,09
02.01.2023;22:45;23:00;1.689,42
02.01.2023;23:00;23:15;1.592,66
02.01.2023;23:15;23:30;1.494,34
02.01.2023;23:30;23:45;1.397,01
02.01.2023;23:45;00:00;1.300,61
03.01.2023;00:00;00:15;1.230,39
03.01.2023;00:15;00:30;1.143,50
03.01.2023;00:30;00:45;1.067,51
03.01.2023;00:45;01:00;1.003,38
03.01.2023;01:00;01:15;955,54
03.01.2023;01:15;01:30;921,66
03.01.2023;01:30;01:45;899,00
03.01.2023;01:45;02:00;883,59
03.01.2023;02:00;02:15;872,91
03.01.2023;02:15;02:30;864,69
03.01.2023;02:30;02:45;860,45
03.01.2023;02:45;03:00;855,74
03.01.2023;03:00;03:15;851,77
03.01.2023;03:15;03:30;849,97
03.01.2023;03:30;03:45;848,00
03.01.2023;03:45;04:00;850,14
03.01.2023;04:00;04:15;854,28
03.01.2023;04:15;04:30;862,78
03.01.2023;04:30;04:45;873,54
03.01.2023;04:45;05:00;887,58
03.01.2023;05:00;05:15;902,67
03.01.2023;05:15;05:30;933,33
03.01.2023;05:30;05:45;993,15
03.01.2023;05:45;06:00;1.096,07
03.01.2023;06:00;06:15;1.057,77
03.01.2023;06:15;06:30;1.245,75
03.01.2023;06:30;06:45;1.444,26
03.01.2023;06:45;07:00;1.626,73
03.01.2023;07:00;07:15;1.815,51
03.01.2023;07:15;07:30;1.988,27
03.01.2023;07:30;07:45;2.141,76
03.01.2023;07:45;08:00;2.273,88
03.01.2023;08:00;08:15;2.382,67
03.01.2023;08:15;08:30;2.464,91
03.01.2023;08:30;08:45;2.490,72
03.01.2023;08:45;09:00;2.507,32
03.01.2023;09:00;09:15;2.487,63
03.01.2023;09:15;09:30;2.444,62
03.01.2023;09:30;09:45;2.389,19
03.01.2023;09:45;10:00;2.338,56
03.01.2023;10:00;10:15;2.460,93
03.01.2023;10:15;10:30;2.438,89
03.01.2023;10:30;10:45;2.429,19
03.01.2023;10:45;11:00;2.430,42
03.01.2023;11:00;11:15;2.439,22
03.01.2023;11:15;11:30;2.453,08
03.01.2023;11:30;11:45;2.471,19
03.01.2023;11:45;12:00;2.492,39
03.01.2023;12:00;12:15;2.513,35
03.01.2023;12:15;12:30;2.527,41
03.01.2023;12:30;12:45;2.525,44
03.01.2023;12:45;13:00;2.501,87
03.01.2023;13:00;13:15;2.451,07
03.01.2023;13:15;13:30;2.382,97
03.01.2023;13:30;13:45;2.309,85
03.01.2023;13:45;14:00;2.246,13
03.01.2023;14:00;14:15;2.200,22
03.01.2023;14:15;14:30;2.170,81
03.01.2023;14:30;14:45;2.151,61
03.01.2023;14:45;15:00;2.134,87
03.01.2023;15:00;15:15;2.117,44
03.01.2023;15:15;15:30;2.099,83
03.01.2023;15:30;15:45;2.081,47
03.01.2023;15:45;16:00;2.067,15
03.01.2023;16:00;16:15;1.898,31
03.01.2023;16:15;16:30;1.897,59
03.01.2023;16:30;16:45;1.936,53
03.01.2023;16:45;17:00;1.974,73
03.01.2023;17:00;17:15;2.038,07
03.01.2023;17:15;17:30;2.122,90
03.01.2023;17:30;17:45;2.223,34
03.01.2023;17:45;18:00;2.332,75
03.01.2023;18:00;18:15;2.444,77
03.01.2023;18:15;18:30;2.550,19
03.01.2023;18:30;18:45;2.641,38
03.01.2023;18:45;19:00;2.711,37
03.01.2023;19:00;19:15;2.752,53
03.01.2023;19:15;19:30;2.761,73
03.01.2023;19:30;19:45;2.735,89
03.01.2023;19:45;20:00;2.672,49
03.01.2023;20:00;20:15;2.573,94
03.01.2023;20:15;20:30;2.450,93
03.01.2023;20:30;20:45;2.321,31
03.01.2023;20:45;21:00;2.200,63
03.01.2023;21:00;21:15;2.101,51
03.01.2023;21:15;21:30;2.019,41
03.01.2023;21:30;21:45;1.946,04
03.01.2023;21:45;22:00;2.066,70
03.01.2023;22:00;22:15;1.986,41
03.01.2023;22:15;22:30;1.899,75
03.01.2023;22:30;22:45;1.808,48
03.01.2023;22:45;23:00;1.712,69
03.01.2023;23:00;23:15;1.615,80
03.01.2023;23:15;23:30;1.517,35
03.01.2023;23:30;23:45;1.419,90
03.01.2023;23:45;00:00;1.323,37
04.01.2023;00:00;00:15;1.274,49
04.01.2023;00:15;00:30;1.187,50
04.01.2023;00:30;00:45;1.111,43
04.01.2023;00:45;01:00;1.047,22
04.01.2023;01:00;01:15;999,32
04.01.2023;01:15;01:30;965,40
04.01.2023;01:30;01:45;942,72
04.01.2023;01:45;02:00;927,29
04.01.2023;02:00;02:15;916,60
04.01.2023;02:15;02:30;908,38
04.01.2023;02:30;02:45;904,13
04.01.2023;02:45;03:00;899,42
04.01.2023;03:00;03:15;895,44
04.01.2023;03:15;03:30;893,64
04.01.2023;03:30;03:45;891,67
04.01.2023;03:45;04:00;893,81
04.01.2023;04:00;04:15;897,95
04.01.2023;04:15;04:30;906,45
04.01.2023;04:30;04:45;917,22
04.01.2023;04:45;05:00;931,27
04.01.2023;05:00;05:15;946,38
04.01.2023;05:15;05:30;977,06
04.01.2023;05:30;05:45;1.036,96
04.01.2023;05:45;06:00;1.139,99
04.01.2023;06:00;06:15;1.058,80
04.01.2023;06:15;06:30;1.246,99
04.01.2023;06:30;06:45;1.445,74
04.01.2023;06:45;07:00;1.628,41
04.01.2023;07:00;07:15;1.817,34
04.01.2023;07:15;07:30;1.990,21
04.01.2023;07:30;07:45;2.143,76
04.01.2023;07:45;08:00;2.275,91
04.01.2023;08:00;08:15;2.384,71
04.01.2023;08:15;08:30;2.442,24
04.01.2023;08:30;08:45;2.492,72
04.01.2023;08:45;09:00;2.509,29
04.01.2023;09:00;09:15;2.489,55
04.01.2023;09:15;09:30;2.446,50
04.01.2023;09:30;09:45;2.391,02
04.01.2023;09:45;10:00;2.340,35
04.01.2023;10:00;10:15;2.497,85
04.01.2023;10:15;10:30;2.475,79
04.01.2023;10:30;10:45;2.466,08
04.01.2023;10:45;11:00;2.467,31
04.01.2023;11:00;11:15;2.476,12
04.01.2023;11:15;11:30;2.489,99
04.01.2023;11:30;11:45;2.508,13
04.01.2023;11:45;12:00;2.529,37
04.01.2023;12:00;12:15;2.550,38
04.01.2023;12:15;12:30;2.564,51
04.01.2023;12:30;12:45;2.562,60
04.01.2023;12:45;13:00;2.539,05
04.01.2023;13:00;13:15;2.488,24
04.01.2023;13:15;13:30;2.420,10
04.01.2023;13:30;13:45;2.346,92
04.01.2023;13:45;14:00;2.283,15
04.01.2023;14:00;14:15;2.237,18
04.01.2023;14:15;14:30;2.207,71
04.01.2023;14:30;14:45;2.188,47
04.01.2023;14:45;15:00;2.171,69
04.01.2023;15:00;15:15;2.154,22
04.01.2023;15:15;15:30;2.136,57
04.01.2023;15:30;15:45;2.118,18
04.01.2023;15:45;16:00;2.103,84
04.01.2023;16:00;16:15;1.899,84
04.01.2023;16:15;16:30;1.899,14
04.01.2023;16:30;16:45;1.938,12
04.01.2023;16:45;17:00;1.976,39
04.01.2023;17:00;17:15;2.039,82
04.01.2023;17:15;17:30;2.124,76
04.01.2023;17:30;17:45;2.225,34
04.01.2023;17:45;18:00;2.334,89
04.01.2023;18:00;18:15;2.447,06
04.01.2023;18:15;18:30;2.552,63
04.01.2023;18:30;18:45;2.643,95
04.01.2023;18:45;19:00;2.714,06
04.01.2023;19:00;19:15;2.755,31
04.01.2023;19:15;19:30;2.764,56
04.01.2023;19:30;19:45;2.738,73
04.01.2023;19:45;20:00;2.675,29
04.01.2023;20:00;20:15;2.576,66
04.01.2023;20:15;20:30;2.453,53
04.01.2023;20:30;20:45;2.323,78
04.01.2023;20:45;21:00;2.202,97
04.01.2023;21:00;21:15;2.103,75
04.01.2023;21:15;21:30;2.021,57
04.01.2023;21:30;21:45;1.948,12
04.01.2023;21:45;22:00;2.111,79
04.01.2023;22:00;22:15;2.031,41
04.01.2023;22:15;22:30;1.944,65
04.01.2023;22:30;22:45;1.853,27
04.01.2023;22:45;23:00;1.757,37
04.01.2023;23:00;23:15;1.660,36
04.01.2023;23:15;23:30;1.561,79
04.01.2023;23:30;23:45;1.464,22
04.01.2023;23:45;00:00;1.367,59
05.01.2023;00:00;00:15;1.340,06
05.01.2023;00:15;00:30;1.252,97
05.01.2023;00:30;00:45;1.176,82
05.01.2023;00:45;01:00;1.112,54
05.01.2023;01:00;01:15;1.064,59
05.01.2023;01:15;01:30;1.030,63
05.01.2023;01:30;01:45;1.007,93
05.01.2023;01:45;02:00;992,48
05.01.2023;02:00;02:15;981,78
05.01.2023;02:15;02:30;973,55
05.01.2023;02:30;02:45;969,30
05.01.2023;02:45;03:00;964,59
05.01.2023;03:00;03:15;960,60
05.01.2023;03:15;03:30;958,80
05.01.2023;03:30;03:45;956,82
05.01.2023;03:45;04:00;958,97
05.01.2023;04:00;04:15;963,11
05.01.2023;04:15;04:30;971,61
05.01.2023;04:30;04:45;982,39
05.01.2023;04:45;05:00;996,45
05.01.2023;05:00;05:15;1.011,57
05.01.2023;05:15;05:30;1.042,29
05.01.2023;05:30;05:45;1.102,25
05.01.2023;05:45;06:00;1.205,39
05.01.2023;06:00;06:15;1.059,74
05.01.2023;06:15;06:30;1.248,14
05.01.2023;06:30;06:45;1.447,09
05.01.2023;06:45;07:00;1.629,95
05.01.2023;07:00;07:15;1.819,02
05.01.2023;07:15;07:30;1.991,98
05.01.2023;07:30;07:45;2.145,60
05.01.2023;07:45;08:00;2.277,77
05.01.2023;08:00;08:15;2.386,58
05.01.2023;08:15;08:30;2.444,10
05.01.2023;08:30;08:45;2.494,56
05.01.2023;08:45;09:00;2.511,09
05.01.2023;09:00;09:15;2.491,32
05.01.2023;09:15;09:30;2.448,22
05.01.2023;09:30;09:45;2.392,70
05.01.2023;09:45;10:00;2.342,00
05.01.2023;10:00;10:15;2.552,19
05.01.2023;10:15;10:30;2.530,12
05.01.2023;10:30;10:45;2.520,40
05.01.2023;10:45;11:00;2.521,63
05.01.2023;11:00;11:15;2.530,45
05.01.2023;11:15;11:30;2.544,33
05.01.2023;11:30;11:45;2.562,49
05.01.2023;11:45;12:00;2.583,77
05.01.2023;12:00;12:15;2.604,84
05.01.2023;12:15;12:30;2.619,02
05.01.2023;12:30;12:45;2.617,16
05.01.2023;12:45;13:00;2.593,64
05.01.2023;13:00;13:15;2.542,82
05.01.2023;13:15;13:30;2.474,64
05.01.2023;13:30;13:45;2.401,41
05.01.2023;13:45;14:00;2.337,59
05.01.2023;14:00;14:15;2.291,57
05.01.2023;14:15;14:30;2.262,05
05.01.2023;14:30;14:45;2.242,77
05.01.2023;14:45;15:00;2.225,94
05.01.2023;15:00;15:15;2.208,43
05.01.2023;15:15;15:30;2.190,75
05.01.2023;15:30;15:45;2.172,33
05.01.2023;15:45;16:00;2.157,98
05.01.2023;16:00;16:15;1.901,26
05.01.2023;16:15;16:30;1.900,57
05.01.2023;16:30;16:45;1.939,58
05.01.2023;16:45;17:00;1.977,90
05.01.2023;17:00;17:15;2.041,42
05.01.2023;17:15;17:30;2.126,47
05.01.2023;17:30;17:45;2.227,17
05.01.2023;17:45;18:00;2.336,86
05.01.2023;18:00;18:15;2.449,17
05.01.2023;18:15;18:30;2.554,87
05.01.2023;18:30;18:45;2.646,32
05.01.2023;18:45;19:00;2.716,53
05.01.2023;19:00;19:15;2.757,86
05.01.2023;19:15;19:30;2.767,16
05.01.2023;19:30;19:45;2.741,34
05.01.2023;19:45;20:00;2.677,87
05.01.2023;20:00;20:15;2.579,16
05.01.2023;20:15;20:30;2.455,91
05.01.2023;20:30;20:45;2.326,04
05.01.2023;20:45;21:00;2.205,12
05.01.2023;21:00;21:15;2.105,81
05.01.2023;21:15;21:30;2.023,55
05.01.2023;21:30;21:45;1.950,04
05.01.2023;21:45;22:00;2.178,26
05.01.2023;22:00;22:15;2.097,80
05.01.2023;22:15;22:30;2.010,94
05.01.2023;22:30;22:45;1.919,46
05.01.2023;22:45;23:00;1.823,46
05.01.2023;23:00;23:15;1.726,34
05.01.2023;23:15;23:30;1.627,67
05.01.2023;23:30;23:45;1.529,99
05.01.2023;23:45;00:00;1.433,25
06.01.2023;00:00;00:15;1.362,45
06.01.2023;00:15;00:30;1.275,28
06.01.2023;00:30;00:45;1.199,05
06.01.2023;00:45;01:00;1.134,71
06.01.2023;01:00;01:15;1.086,72
06.01.2023;01:15;01:30;1.052,73
06.01.2023;01:30;01:45;1.030,00
06.01.2023;01:45;02:00;1.014,54
06.01.2023;02:00;02:15;1.003,83
06.01.2023;02:15;02:30;995,60
06.01.2023;02:30;02:45;991,34
06.01.2023;02:45;03:00;986,62
06.01.2023;03:00;03:15;982,64
06.01.2023;03:15;03:30;980,83
06.01.2023;03:30;03:45;978,85
06.01.2023;03:45;04:00;980,99
06.01.2023;04:00;04:15;985,13
06.01.2023;04:15;04:30;993,64
06.01.2023;04:30;04:45;1.004,43
06.01.2023;04:45;05:00;1.018,50
06.01.2023;05:00;05:15;1.033,63
06.01.2023;05:15;05:30;1.064,37
06.01.2023;05:30;05:45;1.124,39
06.01.2023;05:45;06:00;1.227,64
06.01.2023;06:00;06:15;1.060,59
06.01.2023;06:15;06:30;1.249,18
06.01.2023;06:30;06:45;1.448,33
06.01.2023;06:45;07:00;1.631,36
06.01.2023;07:00;07:15;1.820,55
06.01.2023;07:15;07:30;1.993,60
06.01.2023;07:30;07:45;2.147,27
06.01.2023;07:45;08:00;2.279,47
06.01.2023;08:00;08:15;2.388,29
06.01.2023;08:15;08:30;2.445,80
06.01.2023;08:30;08:45;2.496,24
06.01.2023;08:45;09:00;2.512,74
06.01.2023;09:00;09:15;2.492,93
06.01.2023;09:15;09:30;2.449,79
06.01.2023;09:30;09:45;2.394,23
06.01.2023;09:45;10:00;2.343,50
06.01.2023;10:00;10:15;2.571,25
06.01.2023;10:15;10:30;2.549,16
06.01.2023;10:30;10:45;2.539,43
06.01.2023;10:45;11:00;2.540,67
06.01.2023;11:00;11:15;2.549,48
06.01.2023;11:15;11:30;2.563,38
06.01.2023;11:30;11:45;2.581,57
06.01.2023;11:45;12:00;2.602,87
06.01.2023;12:00;12:15;2.624,00
06.01.2023;12:15;12:30;2.638,23
06.01.2023;12:30;12:45;2.636,41
06.01.2023;12:45;13:00;2.612,91
06.01.2023;13:00;13:15;2.562,08
06.01.2023;13:15;13:30;2.493,88
06.01.2023;13:30;13:45;2.420,60
06.01.2023;13:45;14:00;2.356,73
06.01.2023;14:00;14:15;2.310,66
06.01.2023;14:15;14:30;2.281,10
06.01.2023;14:30;14:45;2.261,78
06.01.2023;14:45;15:00;2.244,92
06.01.2023;15:00;15:15;2.227,37
06.01.2023;15:15;15:30;2.209,65
06.01.2023;15:30;15:45;2.191,21
06.01.2023;15:45;16:00;2.176,85
06.01.2023;16:00;16:15;1.902,54
06.01.2023;16:15;16:30;1.901,87
06.01.2023;16:30;16:45;1.940,91
06.01.2023;16:45;17:00;1.979,29
06.01.2023;17:00;17:15;2.042,88
06.01.2023;17:15;17:30;2.128,03
06.01.2023;17:30;17:45;2.228,84
06.01.2023;17:45;18:00;2.338,66
06.01.2023;18:00;18:15;2.451,09
06.01.2023;18:15;18:30;2.556,91
06.01.2023;18:30;18:45;2.648,48
06.01.2023;18:45;19:00;2.718,79
06.01.2023;19:00;19:15;2.760,19
06.01.2023;19:15;19:30;2.769,53
06.01.2023;19:30;19:45;2.743,72
06.01.2023;19:45;20:00;2.680,22
06.01.2023;20:00;20:15;2.581,44
06.01.2023;20:15;20:30;2.458,09
06.01.2023;20:30;20:45;2.328,11
06.01.2023;20:45;21:00;2.207,08
06.01.2023;21:00;21:15;2.107,68
06.01.2023;21:15;21:30;2.025,36
06.01.2023;21:30;21:45;1.951,78
06.01.2023;21:45;22:00;2.201,48
06.01.2023;22:00;22:15;2.120,94
06.01.2023;22:15;22:30;2.034,00
06.01.2023;22:30;22:45;1.942,44
06.01.2023;22:45;23:00;1.846,33
06.01.2023;23:00;23:15;1.749,12
06.01.2023;23:15;23:30;1.650,35
06.01.2023;23:30;23:45;1.552,58
06.01.2023;23:45;00:00;1.455,74
07.01.2023;00:00;00:15;1.451,76
07.01.2023;00:15;00:30;1.424,37
07.01.2023;00:30;00:45;1.401,03
07.01.2023;00:45;01:00;1.372,76
07.01.2023;01:00;01:15;1.327,09
07.01.2023;01:15;01:30;1.270,69
07.01.2023;01:30;01:45;1.212,72
07.01.2023;01:45;02:00;1.161,11
07.01.2023;02:00;02:15;1.124,01
07.01.2023;02:15;02:30;1.100,44
07.01.2023;02:30;02:45;1.086,01
07.01.2023;02:45;03:00;1.076,16
07.01.2023;03:00;03:15;1.068,72
07.01.2023;03:15;03:30;1.063,41
07.01.2023;03:30;03:45;1.058,61
07.01.2023;03:45;04:00;1.053,87
07.01.2023;04:00;04:15;1.050,24
07.01.2023;04:15;04:30;1.046,88
07.01.2023;04:30;04:45;1.045,44
07.01.2023;04:45;05:00;1.047,65
07.01.2023;05:00;05:15;1.053,86
07.01.2023;05:15;05:30;1.065,93
07.01.2023;05:30;05:45;1.085,86
07.01.2023;05:45;06:00;1.116,52
07.01.2023;06:00;06:15;793,87
07.01.2023;06:15;06:30;853,15
07.01.2023;06:30;06:45;930,85
07.01.2023;06:45;07:00;1.027,47
07.01.2023;07:00;07:15;1.146,49
07.01.2023;07:15;07:30;1.284,40
07.01.2023;07:30;07:45;1.436,97
07.01.2023;07:45;08:00;1.598,96
07.01.2023;08:00;08:15;1.766,00
07.01.2023;08:15;08:30;1.902,63
07.01.2023;08:30;08:45;2.045,19
07.01.2023;08:45;09:00;2.156,17
07.01.2023;09:00;09:15;2.228,23
07.01.2023;09:15;09:30;2.267,93
07.01.2023;09:30;09:45;2.285,79
07.01.2023;09:45;10:00;2.292,90
07.01.2023;10:00;10:15;2.596,80
07.01.2023;10:15;10:30;2.604,15
07.01.2023;10:30;10:45;2.614,21
07.01.2023;10:45;11:00;2.629,52
07.01.2023;11:00;11:15;2.651,21
07.01.2023;11:15;11:30;2.677,02
07.01.2023;11:30;11:45;2.706,81
07.01.2023;11:45;12:00;2.737,62
07.01.2023;12:00;12:15;2.766,30
07.01.2023;12:15;12:30;2.789,99
07.01.2023;12:30;12:45;2.801,32
07.01.2023;12:45;13:00;2.797,80
07.01.2023;13:00;13:15;2.774,08
07.01.2023;13:15;13:30;2.734,17
07.01.2023;13:30;13:45;2.681,36
07.01.2023;13:45;14:00;2.620,39
07.01.2023;14:00;14:15;2.555,32
07.01.2023;14:15;14:30;2.491,23
07.01.2023;14:30;14:45;2.429,63
07.01.2023;14:45;15:00;2.375,32
07.01.2023;15:00;15:15;2.330,09
07.01.2023;15:15;15:30;2.294,20
07.01.2023;15:30;15:45;2.266,54
07.01.2023;15:45;16:00;2.246,63
07.01.2023;16:00;16:15;1.935,94
07.01.2023;16:15;16:30;1.942,53
07.01.2023;16:30;16:45;2.005,87
07.01.2023;16:45;17:00;2.089,74
07.01.2023;17:00;17:15;2.224,50
07.01.2023;17:15;17:30;2.391,77
07.01.2023;17:30;17:45;2.564,61
07.01.2023;17:45;18:00;2.715,30
07.01.2023;18:00;18:15;2.825,10
07.01.2023;18:15;18:30;2.896,52
07.01.2023;18:30;18:45;2.942,53
07.01.2023;18:45;19:00;2.972,45
07.01.2023;19:00;19:15;2.993,80
07.01.2023;19:15;19:30;2.993,33
07.01.2023;19:30;19:45;2.956,36
07.01.2023;19:45;20:00;2.865,52
07.01.2023;20:00;20:15;2.713,62
07.01.2023;20:15;20:30;2.523,05
07.01.2023;20:30;20:45;2.323,03
07.01.2023;20:45;21:00;2.145,61
07.01.2023;21:00;21:15;2.012,61
07.01.2023;21:15;21:30;1.919,65
07.01.2023;21:30;21:45;1.857,11
07.01.2023;21:45;22:00;2.180,41
07.01.2023;22:00;22:15;2.146,50
07.01.2023;22:15;22:30;2.114,16
07.01.2023;22:30;22:45;2.076,31
07.01.2023;22:45;23:00;2.027,93
07.01.2023;23:00;23:15;1.963,22
07.01.2023;23:15;23:30;1.884,73
07.01.2023;23:30;23:45;1.799,42
07.01.2023;23:45;00:00;1.713,41
08.01.2023;00:00;00:15;1.630,25
08.01.2023;00:15;00:30;1.549,22
08.01.2023;00:30;00:45;1.472,71
08.01.2023;00:45;01:00;1.399,67
08.01.2023;01:00;01:15;1.329,89
08.01.2023;01:15;01:30;1.266,48
08.01.2023;01:30;01:45;1.210,10
08.01.2023;01:45;02:00;1.163,81
08.01.2023;02:00;02:15;1.129,52
08.01.2023;02:15;02:30;1.104,08
08.01.2023;02:30;02:45;1.084,70
08.01.2023;02:45;03:00;1.071,00
08.01.2023;03:00;03:15;1.058,55
08.01.2023;03:15;03:30;1.047,18
08.01.2023;03:30;03:45;1.037,35
08.01.2023;03:45;04:00;1.028,56
08.01.2023;04:00;04:15;1.019,44
08.01.2023;04:15;04:30;1.012,66
08.01.2023;04:30;04:45;1.008,98
08.01.2023;04:45;05:00;1.007,90
08.01.2023;05:00;05:15;1.011,48
08.01.2023;05:15;05:30;1.018,22
08.01.2023;05:30;05:45;1.029,09
08.01.2023;05:45;06:00;1.042,97
08.01.2023;06:00;06:15;694,66
08.01.2023;06:15;06:30;715,44
08.01.2023;06:30;06:45;740,51
08.01.2023;06:45;07:00;770,09
08.01.2023;07:00;07:15;807,62
08.01.2023;07:15;07:30;858,15
08.01.2023;07:30;07:45;931,46
08.01.2023;07:45;08:00;1.036,02
08.01.2023;08:00;08:15;1.175,11
08.01.2023;08:15;08:30;1.314,44
08.01.2023;08:30;08:45;1.487,06
08.01.2023;08:45;09:00;1.651,20
08.01.2023;09:00;09:15;1.796,37
08.01.2023;09:15;09:30;1.922,52
08.01.2023;09:30;09:45;2.033,32
08.01.2023;09:45;10:00;2.131,73
08.01.2023;10:00;10:15;2.520,60
08.01.2023;10:15;10:30;2.606,63
08.01.2023;10:30;10:45;2.691,82
08.01.2023;10:45;11:00;2.782,53
08.01.2023;11:00;11:15;2.878,17
08.01.2023;11:15;11:30;2.970,49
08.01.2023;11:30;11:45;3.046,32
08.01.2023;11:45;12:00;3.094,68
08.01.2023;12:00;12:15;3.104,46
08.01.2023;12:15;12:30;3.077,49
08.01.2023;12:30;12:45;3.017,61
08.01.2023;12:45;13:00;2.927,64
08.01.2023;13:00;13:15;2.814,31